Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,4,74,2020-04-19,18,2020-08-09
2,up,BIGPP,Laxed (Siren Beat),3,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,26,60,2019-10-20,7,2019-11-17
4,down,KAROL G & Nicki Minaj,Tusa,2,2,26,29,2019-11-17,5,2020-02-02
5,up,Daddy Yankee,Con Calma (feat. Snow),9,3,26,,,,
6,down,Pedro Capó & Farruko,Calma (Remix),4,2,26,37,2019-10-20,37,2019-10-20
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,26,,,,
8,-,Gente de Zona & Becky G.,Muchacha,-,8,1,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,1,26,21,2019-10-06,19,2019-10-13
10,down,Shakira & Anuel AA,Me Gusta,5,2,16,73,2020-01-19,50,2020-03-15
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,8,25,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal),31,9,19,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,26,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,1,26,,,,
15,down,Héroes del Silencio,Entre Dos Tierras,12,1,26,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),50,8,12,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,26,,,,
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,10,8,25,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,7,24,,,,
20,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,20,2,,,,
21,up,Becky G.,MALA SANTA,36,3,21,87,2019-10-27,87,2019-10-27
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,22,2,,,,
23,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,23,1,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,5,23,3,2019-10-06,3,2019-10-06
25,up,Becky G. & Natti Natasha,Sin Pijama,57,18,20,,,,
26,-,Luis Fonsi,Girasoles,-,26,1,,,,
27,up,Aventura,Obsesión,27,1,24,,,,
28,up,Kaoma,Lambada,45,3,25,,,,
29,up,Alvaro Soler,Sofia,61,2,24,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,25,,,,
31,up,Gipsy Kings,"Djobi, Djoba",90,24,3,,,,
32,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,84,32,3,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),43,9,16,,,,
34,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,4,3,,,,
35,up,KAROL G,Ocean,40,12,14,77,2019-10-27,77,2019-10-27
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,18,,,,
37,-,Daddy Yankee,Dura,-,8,13,,,,
38,-,Maluma,Corazón (feat. Nego do Borel),-,24,15,,,,
39,-,Daddy Yankee,Lovumba,-,39,2,,,,
40,-,Miami Sound Machine,Dr. Beat,-,27,6,,,,
41,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,41,1,62,2020-05-10,55,2020-07-26
42,up,Ricky Martin,Livin' la Vida Loca,60,8,14,,,,
43,-,Gipsy Kings,Soy,-,39,2,,,,
44,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,31,2,,,,
45,-,Elvis Crespo,Suavemente,-,17,10,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,38,6,,,,
47,-,Miami Sound Machine,Bad Boy (Single Version),-,47,1,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,24,,,,
49,-,Maluma,El Préstamo,-,19,6,88,2019-12-29,88,2019-12-29
50,-,Paloma Mami,Mami,-,50,3,,,,
51,up,David Bisbal & Aitana,Si Tú la Quieres,89,16,4,,,,
52,-,Cesária Évora,Besame Mucho,-,23,1,,,,
53,-,ナオト・インティライミ & Joey Montana,El Japonés,-,46,3,,,,
54,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,4,,,,
55,down,Daddy Yankee,Limbo,51,3,21,,,,
56,-,NK,Elefante,-,42,2,,,,
57,-,Karlos Rosé,Mi Lugar Es Contigo,-,57,1,,,,
58,-,Luciano Pereyra,Tu Dolor,-,58,1,,,,
59,-,Claudia Meyer,Hurshat Ha Eucalyptus,-,59,1,,,,
60,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,16,,,,
61,-,Gala,Freed from Desire,-,3,8,,,,
62,-,Stefano Syzer Germanotta,Canzoni di Natale,-,62,1,,,,
63,-,Maluma,ADMV,-,23,1,,,,
64,down,Daddy Yankee,Gasolina,28,10,24,,,,
65,-,Indoamerikanisches Ensemble,Chula (Gaucho-Tanz),-,65,1,,,,
66,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,64,53,3,,,,
67,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,15,,,,
68,-,Bad Bunny,Yo Perreo Sola,-,15,3,44,2020-03-08,31,2020-04-19
69,-,Mike Stanley,Mr. Romantic (feat. Don Omar),-,69,1,,,,
70,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],13,2,13,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,39,2,38,2020-03-08,7,2020-03-29
72,-,Bang Data,Caballo Viejo,-,72,1,,,,
73,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],18,4,24,,,,
74,-,Alejandro Rondón,Eso No Se Puede,-,74,1,,,,
75,-,Mirco Nontschew,Viva La El Comandante,-,75,1,,,,
76,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,76,1,,,,
77,-,Alejandro Rondón,Un Beso y una Canción,-,77,1,,,,
78,-,Paola,Der Teufel und der junge Mann,-,41,1,,,,
79,-,Shakira,Chantaje (feat. Maluma),-,10,7,,,,
80,-,Reynaldo Armas,El Indio,-,80,1,,,,
81,down,Marquess,Vayamos Companeros (Radio Edit),23,6,24,,,,
82,-,Reynaldo Armas,Estrella Fugaz,-,82,1,,,,
83,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,18,10,,,,
84,down,Shakira,"Whenever, Wherever",49,4,20,33,2020-02-09,33,2020-02-09
85,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),24,12,20,,,,
86,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,60,2,,,,
87,-,"Eneas Perdomo, El Carrao de Palmarito & Reinaldo Armas",Linda Barinas / Semana Santa en Achaguas / Sentimiento Llanero / Quirpa / Lucerito,-,87,1,,,,
88,-,Kanaku Y El Tigre & Leonor Watling,Batucada,-,88,1,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),26,5,20,,,,
90,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,9,12,,,,
91,down,Shakira,Underneath Your Clothes,42,17,8,,,,
92,-,Canserbero,Agradezco,-,92,1,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,2,,,,
94,down,Nicky Jam & Daddy Yankee,Muévelo,44,2,17,,,,
95,down,Marc Anthony,Vivir Mi Vida,53,3,17,,,,
96,down,Shakira,Rabiosa (feat. El Cata),48,18,9,,,,
97,-,Pablo Alborán & Ava Max,Tabú,-,3,15,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,17,10,,,,
99,down,J Balvin,Morado,33,3,17,72,2020-01-19,50,2020-03-29
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,2,,,,
