Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,165,,,,
2,up,Juan Daniél,Viva la vida,2,1,9,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,53,1,65,,,,
4,down,Farruko,Pepas,1,1,104,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,192,,,,
6,up,Alvaro Soler,Sofia,14,2,142,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,35,2,20,,,,
8,up,Pitbull,Timber (feat. Ke$ha),11,1,193,,,,
9,up,Kaoma,Lambada,10,3,174,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),25,3,182,,,,
11,up,Marc Anthony,Vivir Mi Vida,37,3,146,,,,
12,down,Aventura,Obsesión,8,1,185,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),7,6,166,,,,
14,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,30,,,,
15,up,Álvaro Soler,Magia,49,1,109,,,,
16,down,Shakira,"Whenever, Wherever",15,4,159,33,2020-02-09,33,2020-02-09
17,down,Shakira & Manuel Turizo,Copa Vacía,3,1,4,,,,
18,up,Marshmello & Farruko,Esta Vida,38,3,15,,,,
19,-,Enrique Iglesias,Hero,-,18,89,,,,
20,-,Chayanne,Madre Tierra (Oye),-,15,30,,,,
21,up,Manuel Turizo,La Bachata,31,1,54,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,7,108,,,,
23,down,KAROL G,S91,19,19,2,,,,
24,down,Paolo Conte,Sparring Partner,18,3,147,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),6,4,66,,,,
26,up,Chayanne,Bailando Bachata,28,2,8,,,,
27,-,KAROL G & Nicki Minaj,Tusa,-,2,92,29,2019-11-17,5,2020-02-02
28,-,Gala,Freed from Desire,-,3,101,,,,
29,up,Vicco,Nochentera,92,29,10,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,8,84,,,,
31,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,5,170,,,,
32,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,32,10,7,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,187,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,188,,,,
35,up,KAROL G,WATATI (feat. Aldo Ranks),78,28,6,,,,
36,down,Héroes del Silencio,Entre Dos Tierras,5,1,163,,,,
37,-,Vicco & Lali,Nochentera - Remix,-,37,1,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,3,127,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,2,68,,,,
40,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,76,,,,
41,up,Gipsy Kings,Bamboleo,61,9,89,,,,
42,-,Becky G. & KAROL G,MAMIII,-,3,32,,,,
43,-,Luis Fonsi,Buenos Aires,-,14,7,,,,
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,107,21,2019-10-06,19,2019-10-13
45,-,Ozuna,Isla Desierta,-,45,2,,,,
46,-,Myke Towers,LALA,-,4,2,,,,
47,down,Marquess,El Temperamento (Spanish Single Version),43,17,70,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),41,2,169,37,2019-10-20,37,2019-10-20
49,-,Immasoul,Amores Pasajeros,-,49,1,,,,
50,down,Danny Ocean,Me Rehúso,46,34,14,,,,
51,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,69,51,2,,,,
52,-,FMK & Emilia,Salgo a Bailar,-,52,1,,,,
53,down,Beéle & Farruko,Santorini,21,21,3,,,,
54,-,Chechi de Marcos,Otro Plan,-,54,1,,,,
55,-,Charles Luis,One Last Dance,-,55,1,,,,
56,-,LOUJAY,La Vaina Se Prendio (feat. Igni),-,56,1,,,,
57,-,Rauw Alejandro & Junior H,PICARDÍA,-,57,1,,,,
58,-,Tito El Bambino,Solo Tú,-,58,1,,,,
59,down,Bad Bunny,Tití Me Preguntó,34,6,43,,,,
60,-,Celia Cruz,Guantanamera,-,60,1,,,,
61,-,Elvis Crespo,Suavemente,-,17,86,,,,
62,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,15,,,,
63,-,Michel el Buenón,Salam Aleykum,-,63,1,,,,
64,-,Ricky Martin,Livin' la Vida Loca,-,8,75,,,,
65,-,El Chaval,Abuela,-,65,1,,,,
66,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,19,,,,
67,-,Venesti,Umaye,-,67,1,,,,
68,-,Senor Bachata,Me Haces Dano,-,68,1,,,,
69,-,Chanel & Abraham Mateo,Clavaíto,-,24,9,,,,
70,-,Laura Pausini,Primavera in anticipo,-,70,1,,,,
71,-,Magic William,Prestamela a Mi,-,71,1,,,,
72,-,TINI & Maria Becerra,Miénteme,-,13,13,,,,
73,-,Calle 8,Tarde Lo Conocí,-,73,1,,,,
74,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,26,26,,,,
75,-,Macarena,Macarena,-,22,25,,,,
76,-,Pedro Capó,Gracias,-,76,1,,,,
77,-,KAROL G,TQG,-,1,21,,,,
78,-,Foncho,Ponle Sabor (Remix),-,78,1,,,,
79,-,Almighty,Panda (feat. Farruko),-,79,1,,,,
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,8,165,,,,
81,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,81,1,,,,
82,-,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,-,82,1,,,,
83,-,Alzate & Darío Gómez,Copita de Licor,-,83,1,,,,
84,down,ROSALÍA,DESPECHÁ,39,3,47,,,,
85,down,Pitbull,Don't Stop the Party (feat. TJR),23,5,138,,,,
86,-,Yeison Jimenez,Tenías Razón,-,86,1,,,,
87,-,Wisin & Jowell & Randy,Baja Sube Sube,-,87,1,,,,
88,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,60,22,23,,,,
89,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,41,10,,,,
90,down,ROSALÍA & Rauw Alejandro,BESO,87,1,18,,,,
91,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,9,119,,,,
92,-,Sounds Of Cuba,Vivencia (feat. Deyvi y su Portada),-,92,1,,,,
93,down,Maluma,COCO LOCO,33,12,6,,,,
94,-,Mau y Ricky & La Joaqui,Ex,-,94,1,,,,
95,-,Becky G,Arranca (feat. Omega),-,3,11,,,,
96,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,17,17,3,,,,
97,-,J Rythm & Joelii,Morenita,-,97,1,,,,
98,-,Ozuna,Hey Mor (feat. Feid),-,72,3,,,,
99,-,IsoDope Beats,No Te Preocupes,-,99,1,,,,
100,down,Pitbull,Get It Started (feat. Shakira),40,15,80,,,,
