Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,9,,,,
2,up,Álvaro Soler,Magia,2,1,26,,,,
3,up,J Balvin & Skrillex,In Da Getto,12,2,9,,,,
4,down,Farruko,Pepas,3,1,6,,,,
5,-,Ricchi & Poveri,Si Me Enamoro,-,1,44,,,,
6,up,Rauw Alejandro,Todo De Ti,6,4,15,,,,
7,down,Enrique Iglesias,ME PASÉ (feat. Farruko),4,3,9,,,,
8,up,Aventura & Bad Bunny,Volví,18,7,4,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,44,4,18,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,3,93,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,2,94,,,,
12,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,4,8,,,,
13,up,Pitbull,Timber (feat. Ke$ha),28,1,95,,,,
14,up,Fred De Palma,Un altro ballo (feat. Anitta),14,4,10,,,,
15,up,Elettra Lamborghini,Pistolero,19,10,13,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,4,94,,,,
17,-,Ana Moura,Andorinhas,-,17,2,,,,
18,down,Shakira,"Whenever, Wherever",16,4,73,33,2020-02-09,33,2020-02-09
19,up,Paolo Conte,Sparring Partner,35,3,50,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),56,2,90,37,2019-10-20,37,2019-10-20
21,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,13,4,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,91,,,,
23,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,9,1,19,,,,
24,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,7,12,,,,
25,down,Don Omar,Bandoleros (feat. Tego Calderón),23,7,14,,,,
26,down,Aventura,Obsesión,22,1,91,,,,
27,-,Selena Gomez & Camilo,999,-,27,1,,,,
28,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,4,57,,,,
29,down,Alvaro Soler,Sofia,10,2,80,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,2,76,29,2019-11-17,5,2020-02-02
31,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,63,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,13,1,90,,,,
33,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,58,,,,
34,-,Marc Anthony,Pa'lla Voy (Africando),-,7,1,,,,
35,up,Camilo,KESI,57,14,9,,,,
36,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,59,,,,
37,down,Kaoma,Lambada,34,3,90,,,,
38,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,4,85,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),30,3,94,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,8,87,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,26,,,,
42,-,Marquess,Vayamos Companeros (Radio Edit),-,6,78,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,71,74,2020-04-19,18,2020-08-09
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,47,94,2021-01-31,47,2021-03-07
45,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,18,6,,,,
46,down,Alvaro Soler,Sofia (B-Case Remix),37,37,16,,,,
47,-,Anuel AA,23 Preguntas,-,47,1,,,,
48,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,12,,,,
49,-,David Bisbal,Silencio,-,22,36,,,,
50,-,Julio Iglesias,Wenn ein Schiff vorüberfährt (Un Canto a Galicia),-,31,5,,,,
51,-,Elvis Crespo,Suavemente,-,17,39,,,,
52,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,20,8,,,,
53,-,Manu Chao,Bongo Bong,-,12,52,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,18,42,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,7,,,,
56,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,60,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,59,,,,
58,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,44,,,,
59,down,Héroes del Silencio,Entre Dos Tierras,58,1,91,,,,
60,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,23,,,,
61,down,Gipsy Kings,Bamboleo,41,9,49,,,,
62,down,Daddy Yankee,PROBLEMA,24,4,20,,,,
63,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,12,,,,
64,-,Loco Escrito,Ámame,-,17,3,,,,
65,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,17,,,,
66,down,Shakira,La Tortura (feat. Alejandro Sanz),54,9,50,,,,
67,down,Daddy Yankee,Dura,40,8,37,,,,
68,-,Yahir,Llegaste a Mi Vida,-,68,1,,,,
69,down,Prince Royce,Lao' a Lao',31,31,3,,,,
70,-,Tu Verá,En el Muelle de San Blás,-,70,1,,,,
71,-,Kali Uchis,telepatía,-,5,15,27,2021-02-28,6,2021-03-28
72,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,32,,,,
73,-,Maluma,Corazón (feat. Nego do Borel),-,24,37,,,,
74,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,32,,,,
75,-,Pedro Capó,Buena Suerte,-,34,5,,,,
76,up,Sebastián Yatra & Myke Towers,Pareja Del Año,96,16,12,24,2021-05-02,9,2021-05-16
77,-,Mabel Yeah,Boom Boom,-,77,1,,,,
78,up,Jennifer Lopez & Maluma,Pa' Ti,98,1,22,,,,
79,down,Gipsy Kings,Baila Me,43,21,22,,,,
80,-,Andrés Fernández Amador,"Mi barrio, ciudad sin ley",-,80,1,,,,
81,-,Danna Paola & MIKA,It Must Have Been Love (From I Love Beirut),-,81,1,,,,
82,-,ROSALÍA & Travis Scott,TKN,-,2,31,96,2020-05-31,21,2020-06-07
83,-,Pitbull,Get It Started (feat. Shakira),-,15,23,,,,
84,-,Danna Paola & MIKA,"Me, Myself (From I Love Beirut)",-,84,1,,,,
85,-,Armando Manzanero,Sómos Novios,-,85,1,,,,
86,-,Ana Moura,Jacarandá,-,86,1,,,,
87,-,Armando Manzanero,Esperaré,-,87,1,,,,
88,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,25,,,,
89,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,32,4,,,,
90,-,JVLS,Soledad Voluntaria,-,90,1,,,,
91,-,Mirko Ferreyra,Miénteme,-,91,1,,,,
92,-,Eddie Palmieri,La Malanga,-,92,1,,,,
93,-,Enrique Iglesias,Hero (Metro Mix),-,33,21,,,,
94,down,Maluma,Sobrio,20,10,8,,,,
95,-,Oscar D'León,Melao de Cana,-,95,1,,,,
96,-,Eddie Palmieri,Vámonos pa'l Monte,-,96,1,,,,
97,-,Gotan Project,Época,-,54,2,,,,
98,-,Marquess,El Temperamento (Spanish Single Version),-,17,27,,,,
99,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,2,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,9,68,,,,
