Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,10,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),3,3,10,,,,
4,up,KAROL G & Nicki Minaj,Tusa,7,2,10,29,2019-11-17,5,2020-02-02
5,up,Pedro Capó & Farruko,Calma (Remix),6,2,10,37,2019-10-20,37,2019-10-20
6,down,Alvaro Soler,Sofia,5,2,10,,,,
7,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,1,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,10,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,10,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,10,,,,
11,up,Pedro Capó,Calma,26,9,10,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,1,10,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,10,3,2019-10-06,3,2019-10-06
14,up,Aventura,Obsesión,34,1,9,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,4,8,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,10,,,,
17,-,TINI & Mau y Ricky,Recuerdo,-,17,1,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,16,8,,,,
19,-,J Balvin,Morado,-,3,1,72,2020-01-19,50,2020-03-29
20,up,Ozuna,Hasta Que Salga el Sol,22,8,9,,,,
21,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],33,5,10,,,,
22,down,KAROL G,Ocean,12,12,4,77,2019-10-27,77,2019-10-27
23,up,Wolf,OTL (feat. Fonz & Ayuno),51,8,10,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),9,5,8,,,,
25,down,Kaoma,Lambada,16,3,10,,,,
26,-,Loco Escrito,Soledad,-,26,1,,,,
27,-,Shakira,"Whenever, Wherever",-,4,7,33,2020-02-09,33,2020-02-09
28,up,Marquess,Vayamos Companeros (Radio Edit),36,6,10,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,8,9,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,7,10,,,,
31,up,Nicky Jam & Anuel AA,Whine Up,52,9,10,,,,
32,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),43,12,9,,,,
33,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),57,7,6,,,,
34,down,Alvaro Soler,Animal,11,11,2,,,,
35,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,9,6,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,17,4,,,,
37,down,Héroes del Silencio,Entre Dos Tierras,13,1,10,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],99,20,6,,,,
39,-,Alvaro Soler,El Mismo Sol,-,19,2,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,49,4,6,,,,
41,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",55,29,3,,,,
42,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),78,42,2,,,,
43,down,Daddy Yankee,Que Tire pa Lante,23,5,10,97,2019-10-20,11,2019-11-03
44,up,"Ozuna, Diddy & DJ Snake",Eres Top,46,7,7,,,,
45,-,Pitbull,Cantare (feat. Lenier),-,39,1,,,,
46,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,5,,,,
47,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,47,1,,,,
48,down,Gipsy Kings,Bamboleo,18,9,6,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,14,8,53,2019-10-06,53,2019-10-06
50,-,Marc Anthony,Vivir Mi Vida,-,3,6,,,,
51,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,2,,,,
52,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],28,2,7,,,,
53,down,Gipsy Kings,Baila Me,24,21,3,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,8,9,,,,
55,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,5,,,,
56,-,Carlos Vives & Play-N-Skillz,Hoy Tengo Tiempo (Pinta Sensual - Play-N-Skillz Remix),-,56,1,,,,
57,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,57,1,,,,
58,-,Zucchero,Il Volo,-,5,4,,,,
59,-,Jonathan Moly,Que Va,-,59,1,,,,
60,-,Wisin & Yandel & Romeo Santos,Aullando,-,60,1,,,,
61,-,Doggi Krazy,American Dream (feat. Havoc & Big Twins),-,61,1,,,,
62,-,Prince Royce,Darte un Beso,-,48,2,,,,
63,-,Los Tigres del Norte,Contrabando y Traición,-,63,1,,,,
64,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],39,39,3,,,,
65,up,Daddy Yankee,Dura,72,8,4,,,,
66,down,Daddy Yankee,Gasolina,32,10,9,,,,
67,-,Grupo Niche,Cali Pachanguero,-,44,1,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,5,,,,
69,-,Princesa Alba & Alizzz,Mi Culpa,-,69,1,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,83,18,7,,,,
71,-,Love of Lesbian,Bajo el volcán (En directo),-,71,1,,,,
72,-,Romeo Santos,Imitadora,-,72,1,,,,
73,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,1,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,4,3,,,,
75,-,Exen Rmx & DJ Eze,Ritmo,-,75,1,,,,
76,up,J Balvin,Blanco,85,10,8,,,,
77,-,Don Omar,Pobre Diabla,-,77,1,,,,
78,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,78,1,,,,
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,6,9,2019-10-06,9,2019-10-06
80,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,26,7,,,,
81,-,Los 4,Me Acuerdo,-,81,1,,,,
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,82,1,80,2019-10-06,60,2019-10-27
83,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),31,8,7,,,,
84,-,Reik & Manuel Turizo,Aleluya,-,84,1,,,,
85,-,Paulina Rubio,Boys Will Be Boys,-,85,1,,,,
86,down,Maluma,No Se Me Quita (feat. Ricky Martin),81,9,9,,,,
87,-,Joan Soriano,¿Qué Pasará Mañana?,-,87,1,,,,
88,-,Paulina Rubio,Me Gustas Tanto,-,88,1,,,,
89,-,Uztar,1988,-,89,1,,,,
90,-,ピットブル,Mala (feat. Becky G.),-,90,1,,,,
91,-,KAROL G & Maluma,Créeme,-,57,1,,,,
92,-,Uztar,Distopía,-,92,1,,,,
93,-,Toño Rosario,Kulikitaka,-,93,1,,,,
94,-,Pitbull,Get It Started (feat. Shakira),-,15,4,,,,
95,-,Salón Victoria,Sólo Contigo,-,95,1,,,,
96,down,Beyoncé & Shakira,Beautiful Liar (Remix),95,20,3,,,,
97,down,Nicky Jam & J Balvin,X (Spanglish Version),65,22,7,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),94,9,6,,,,
99,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,99,1,,,,
100,-,Marquess,El Temperamento (Spanish Single Version),-,17,1,,,,
