Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,51,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,12,,,,
3,up,Daniel Santacruz,Lento,19,3,26,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,3,18,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,140,,,,
6,down,Alvaro Soler,Sofia,5,2,112,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,139,,,,
8,up,Aventura,Obsesión,22,1,132,,,,
9,up,Justin Quiles & Robin Schulz,AEIOU,12,4,4,,,,
10,up,Alvaro Soler & David Bisbal,A Contracorriente,13,1,26,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),36,3,130,,,,
12,up,KAROL G,PROVENZA,34,5,10,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,3,3,11,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,4,89,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),28,6,116,,,,
16,down,Gala,Freed from Desire,14,3,56,,,,
17,up,J Balvin & Skrillex,In Da Getto,38,2,53,,,,
18,down,Paolo Conte,Sparring Partner,16,3,94,,,,
19,up,Kaoma,Lambada,25,3,126,,,,
20,down,"TINI, Becky G. & Anitta",La Loto,8,8,2,,,,
21,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,5,123,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,11,4,88,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,134,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,135,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,9,64,,,,
26,down,Marc Anthony,Vivir Mi Vida,10,3,104,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),29,9,102,,,,
28,up,Becky G. & KAROL G,MAMIII,50,3,21,,,,
29,up,Gipsy Kings,Volare (Nel blu di pinto di blu),35,14,48,,,,
30,-,Fred De Palma,Extasi,-,30,3,,,,
31,down,Álvaro Soler,Magia,6,1,71,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),81,4,133,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,45,1,122,,,,
34,up,Elvis Crespo,Suavemente,74,17,58,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),31,12,38,,,,
36,-,Shakira,Chantaje (feat. Maluma),-,10,21,,,,
37,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),32,12,92,,,,
38,up,Anitta,Envolver,51,5,19,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),48,5,88,,,,
40,-,Ricky Martin,Livin' la Vida Loca,-,8,60,,,,
41,up,Enrique Iglesias,Hero,53,18,66,,,,
42,down,Manu Chao,Bongo Bong,41,12,64,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],37,17,11,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,3,86,,,,
45,-,Daddy Yankee,RUMBATÓN,-,7,13,,,,
46,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],49,9,70,,,,
47,-,Shakira,Rabiosa (feat. El Cata),-,18,50,,,,
48,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,49,,,,
49,down,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),43,43,2,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,96,74,2020-04-19,18,2020-08-09
51,-,Juan Daniél & Ben Pol,Vamonos,-,31,3,,,,
52,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,4,,,,
53,-,Camilo,Pegao,-,32,2,,,,
54,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),60,9,7,,,,
55,down,Pitbull,Café Con Leche,42,42,2,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,128,,,,
57,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,21,,,,
58,down,Alvaro Soler,El Mismo Sol (Sped Up),33,10,5,,,,
59,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,2,98,,,,
60,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,42,,,,
61,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,22,32,,,,
62,up,Chayanne,Madre Tierra (Oye),89,15,20,,,,
63,-,Nicky Jam,El Amante,-,13,15,,,,
64,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,51,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,2,120,37,2019-10-20,37,2019-10-20
66,-,Camila Cabello,Don't Go Yet,-,10,10,,,,
67,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),9,1,52,,,,
68,down,J Balvin & Ed Sheeran,Sigue,39,1,15,,,,
69,-,Maluma,Corazón (feat. Nego do Borel),-,24,41,,,,
70,down,Shakira,"Whenever, Wherever",59,4,107,33,2020-02-09,33,2020-02-09
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,15,,,,
72,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,58,35,3,,,,
73,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,4,,,,
74,-,Elisa Loah,Gatinho,-,74,1,,,,
75,up,Los del Río,Macarena (Bayside Boys Remix),91,4,42,,,,
76,-,Freebot,Esa Dama (feat. Barbie Chola),-,76,1,,,,
77,down,Bad Bunny,Moscow Mule,75,47,3,,,,
78,-,Leo Dan,"La Niña Está Triste (En Vivo) [feat. Jesús ""Tuti"" Martínez]",-,78,1,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,114,60,2019-10-20,7,2019-11-17
80,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,18,3,,,,
81,-,Antonio Machín,Camarera De Mi Amor,-,81,1,,,,
82,-,Daddy Yankee,Gasolina,-,10,55,,,,
83,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,83,1,,,,
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,13,,,,
85,down,Gipsy Kings,Baila Me,67,21,30,,,,
86,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,8,66,2020-07-26,14,2020-08-09
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,23,53,2019-10-06,53,2019-10-06
88,-,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),-,88,1,,,,
89,-,Various Artists,Salsa,-,38,4,,,,
90,-,Alvaro Soler,La Cintura,-,13,8,,,,
91,-,Tito El Bambino,Sé Que Te Perdí,-,91,1,,,,
92,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,38,5,,,,
93,-,Prince Royce,Rechazame,-,90,1,,,,
94,-,Manuel Turizo,La Bachata,-,1,5,,,,
95,-,Pablo Alborán,Carretera y manta,-,95,1,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,11,20,,,,
97,-,Chimbala,Feliz,-,94,1,,,,
98,-,Farruko,Nazareno,-,19,5,,,,
99,-,Camilo,KESI,-,14,15,,,,
100,-,David Bisbal,Tú Me Delatas,-,68,1,,,,
