Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,9,80,2020-08-09,1,2020-08-16
4,up,Dermot Kennedy,Giants,4,1,16,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,7,61,2020-08-23,8,2020-10-04
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,5,7,,,,
7,up,Pop Smoke,What You Know Bout Love,11,3,4,81,2020-07-12,14,2020-10-18
8,down,Tate McRae,you broke me first,7,6,12,81,2020-08-23,15,2020-11-15
9,down,Jason Derulo,Take You Dancing,8,8,9,71,2020-08-23,16,2021-01-17
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,5,3,83,2020-09-20,4,2020-09-27
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,8,78,2020-08-16,3,2020-08-23
12,up,Miley Cyrus,Midnight Sky,16,12,8,14,2020-08-23,12,2020-10-25
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,7,7,,,,
14,up,Juice WRLD & Marshmello,Come & Go,14,4,13,4,2020-07-19,4,2020-07-19
15,down,Harry Styles,Watermelon Sugar,12,2,47,85,2019-11-17,2,2020-08-23
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,14,74,2020-07-05,5,2020-07-12
17,up,Nathan Dawe,Lighter (feat. KSI),17,12,11,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,25,79,2020-04-19,1,2020-07-05
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,15,7,99,2020-10-11,61,2020-11-01
20,-,Shawn Mendes,Wonder,-,20,1,15,2020-10-11,15,2020-10-11
21,up,Conan Gray,Heather,22,16,9,44,2020-08-23,15,2020-09-13
22,up,Fleetwood Mac,Dreams,44,11,9,87,2020-10-18,87,2020-10-18
23,down,Topic,Breaking Me (feat. A7S),21,4,27,94,2020-03-01,8,2020-08-16
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,12,11,54,2020-07-12,6,2020-08-09
25,up,Ritt Momney,Put Your Records On,31,17,4,95,2020-10-18,84,2020-11-01
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,17,36,2020-06-21,2,2020-08-09
27,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),93,27,2,,,,
28,down,The Weeknd,Blinding Lights,24,1,45,94,2019-12-01,1,2020-03-01
29,down,BTS,Dynamite,27,24,7,96,2020-08-23,2,2020-08-30
30,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,20,75,2020-05-24,1,2020-05-31
31,up,Sigala & James Arthur,Lasting Lover,32,26,4,,,,
32,down,Juice WRLD,Wishing Well,29,9,13,13,2020-07-19,13,2020-07-19
33,down,SAINt JHN,Roses (Imanbek Remix),28,1,41,97,2020-01-12,7,2020-05-10
34,up,Robert Grace,Fake Fine,51,34,2,,,,
35,down,AJ Tracey & Mabel,West Ten,30,21,14,,,,
36,down,Becky Hill & Sigala,Heaven On My Mind,25,23,15,,,,
37,down,DJ Khaled,GREECE (feat. Drake),33,23,12,24,2020-07-26,24,2020-07-26
38,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,38,1,77,2020-10-04,17,2020-10-11
39,down,Sam Smith,Diamonds,34,28,3,51,2020-09-27,18,2020-11-15
40,up,Lewis Capaldi,Someone You Loved,40,6,49,4,2019-10-06,4,2019-10-06
41,down,Regard & Raye,Secrets,35,8,22,84,2020-06-14,62,2020-06-28
42,down,220 KID & GRACEY,Don’t Need Love,36,12,22,,,,
43,down,Dermot Kennedy,Outnumbered,42,2,49,73,2019-10-20,73,2019-10-20
44,down,DJ Khaled,POPSTAR (feat. Drake),37,16,10,94,2020-07-19,8,2020-09-20
45,down,Little Mix,Holiday,39,31,11,,,,
46,down,Chris Brown & Young Thug,Go Crazy,41,30,12,98,2020-05-31,13,2020-08-16
47,-,Diplo & SIDEPIECE,On My Mind,-,47,1,,,,
48,down,Lewis Capaldi,Before You Go,46,1,47,45,2019-11-24,10,2020-08-30
49,down,AJ Tracey,Dinner Guest (feat. MoStack),43,14,23,,,,
50,-,21 Savage & Metro Boomin,Runnin,-,50,1,89,2020-10-04,19,2020-10-11
51,down,Juice WRLD,Robbery,50,35,28,33,2019-12-15,33,2019-12-15
52,down,Tones and I,Dance Monkey,48,1,49,6,2019-10-06,1,2019-11-10
53,down,PS1,Fake Friends (feat. Alex Hosking),47,47,9,,,,
54,down,S1mba,Rover (feat. DTG),49,5,25,88,2020-06-14,88,2020-06-14
55,-,Wes Nelson & Hardy Caprio,See Nobody,-,13,1,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,21,15,74,2020-06-28,14,2020-07-26
57,down,Harry Styles,Falling,54,27,43,57,2019-12-15,39,2019-12-22
58,down,Machine Gun Kelly & blackbear,my ex's best friend,53,53,6,91,2020-09-20,38,2020-10-04
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,18,14,17,2020-07-12,17,2020-07-12
60,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,60,1,24,2020-10-11,24,2020-10-11
61,down,Juice WRLD,Lucid Dreams,57,12,44,7,2019-12-15,7,2019-12-15
62,down,Lil Mosey,Blueberry Faygo,60,4,35,69,2020-02-16,24,2020-04-12
63,down,Joel Corry,Lonely,58,4,36,,,,
64,down,BØRNS,Electric Love,56,40,10,,,,
65,down,Sam Fischer,This City,61,32,29,,,,
66,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),38,38,2,87,2020-09-27,12,2020-10-04
67,down,Dermot Kennedy,Power Over Me,62,11,49,,,,
68,down,Dua Lipa,Don't Start Now,63,2,49,19,2019-11-03,3,2020-01-05
69,down,Taylor Swift,cardigan,55,6,11,72,2020-07-26,1,2020-08-02
70,down,Labrinth,Still Don't Know My Name,59,31,8,,,,
71,up,BANNERS,Someone To You,71,55,6,,,,
72,down,Lady Gaga & Bradley Cooper,Shallow,68,51,47,25,2019-10-06,25,2019-10-06
73,up,Fleetwood Mac,Everywhere (2017 Remaster),82,56,2,,,,
74,up,Lewis Capaldi,Bruises,74,16,49,,,,
75,down,Pop Smoke,Dior,66,40,14,100,2020-02-23,46,2020-07-12
76,down,Harry Styles,Adore You,65,9,44,24,2019-12-08,6,2020-04-19
77,down,Post Malone,Circles,67,3,49,2,2019-10-06,2,2019-10-06
78,down,StaySolidRocky,Party Girl,64,10,20,86,2020-05-10,14,2020-06-14
79,up,Fleetwood Mac,The Chain,98,58,2,,,,
80,up,Fleetwood Mac,Go Your Own Way,86,66,2,,,,
81,down,Polo G,Martin & Gina,76,41,5,79,2020-05-24,79,2020-05-24
82,-,James Arthur,Train Wreck,-,22,1,,,,
83,down,Noah Cyrus,July,79,34,40,,,,
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,58,15,,,,
85,-,21 Savage & Metro Boomin,Glock in My Lap,-,85,1,94,2020-10-04,42,2020-10-11
86,down,The Killers,Mr. Brightside,78,57,36,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,29,39,99,2020-01-12,49,2020-06-21
88,-,Ashnikko,Daisy,-,61,1,77,2020-10-18,70,2020-10-25
89,down,Ava Max,Kings & Queens,69,35,19,80,2020-03-15,37,2020-09-27
90,down,Pop Smoke,Got It on Me,83,42,14,25,2020-07-12,25,2020-07-12
91,down,Niall Horan,Black And White,80,31,27,,,,
92,down,salem ilese,Mad at Disney,72,64,5,87,2020-09-20,56,2020-09-27
93,down,Picture This,Unconditional,77,38,13,,,,
94,-,Clairo,Sofia,-,65,1,,,,
95,down,Dua Lipa,Hallucinate,81,35,12,85,2020-04-05,85,2020-04-05
96,up,James Arthur,Say You Won't Let Go,100,81,2,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,7,1,93,2020-10-25,3,2021-05-16
98,down,Taylor Swift,exile (feat. Bon Iver),75,4,11,90,2020-07-26,9,2020-08-02
99,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),87,12,31,,,,
100,down,Juice WRLD & The Weeknd,Smile,84,18,9,16,2020-08-16,16,2020-08-16
