Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Dermot Kennedy,Outnumbered,2,2,0,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,3,2,0,57,2019-10-06,13,2019-11-10
4,up,Post Malone,Circles,4,3,0,2,2019-10-06,2,2019-10-06
5,up,Joel Corry,Sorry,7,5,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,5,0,35,2019-10-06,2,2019-10-13
7,up,Sam Feldt,Post Malone (feat. RANI),9,7,0,,,,
8,-,Harry Styles,Lights Up,-,8,0,19,2019-10-13,12,2019-10-20
9,up,Lewis Capaldi,Someone You Loved,10,6,0,4,2019-10-06,4,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,18,10,0,22,2019-10-06,20,2019-10-13
11,up,Sam Smith,How Do You Sleep?,15,10,0,8,2019-10-06,6,2019-10-13
12,up,Dominic Fike,3 Nights,19,11,0,,,,
13,down,Dermot Kennedy,Rome,6,6,0,,,,
14,up,blackbear,hot girl bummer,31,7,0,75,2019-10-06,24,2019-11-10
15,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,15,0,64,2019-10-06,63,2019-10-20
16,up,Ed Sheeran,Beautiful People (feat. Khalid),21,12,0,13,2019-10-06,13,2019-10-06
17,down,Dermot Kennedy,What Have I Done,8,8,0,,,,
18,down,AJ Tracey,Ladbroke Grove,14,9,0,,,,
19,up,Maroon 5,Memories,41,8,0,36,2019-10-06,2,2019-11-17
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,7,0,43,2019-10-13,39,2019-11-10
21,up,Young T & Bugsey,Strike a Pose (feat. Aitch),26,15,0,,,,
22,down,Dermot Kennedy,Power Over Me,11,11,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,7,0,1,2019-10-06,1,2019-10-06
24,up,Aitch,Taste (Make It Shake),28,17,0,,,,
25,up,Lewis Capaldi,Bruises,36,16,0,,,,
26,up,Lil Tecca,Ransom,33,14,0,16,2019-10-06,16,2019-10-06
27,down,Dermot Kennedy,All My Friends,13,13,0,,,,
28,up,Niall Horan,Nice to Meet Ya,50,10,0,28,2019-10-06,28,2019-10-06
29,down,Dermot Kennedy,Lost,12,12,0,,,,
30,up,Camila Cabello,Liar,38,17,0,23,2019-10-06,14,2019-10-27
31,up,Normani,Motivation,34,26,0,79,2019-10-06,77,2019-10-13
32,up,Jorja Smith,Be Honest (feat. Burna Boy),44,29,0,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,32,0,21,2019-10-06,9,2019-10-13
34,up,Lizzo,Good as Hell,40,24,0,,,,
35,up,Billie Eilish,bad guy,37,21,0,5,2019-10-06,5,2019-10-06
36,up,Mabel,Mad Love,43,29,0,,,,
37,up,Lil Nas X,Panini,42,28,0,12,2019-10-06,12,2019-10-06
38,down,Dermot Kennedy,Dancing Under Red Skies,16,16,0,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),35,16,0,10,2019-10-06,10,2019-10-06
40,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),39,20,0,29,2019-10-06,29,2019-10-06
41,up,Lizzo,Truth Hurts,45,27,0,15,2019-10-06,15,2019-10-06
42,down,Dermot Kennedy,The Corner,17,17,0,,,,
43,down,Dermot Kennedy,An Evening I Will Not Forget,22,22,0,,,,
44,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),30,21,0,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,48,32,0,31,2019-10-06,23,2019-11-17
46,up,Gerry Cinnamon,Canter,49,31,0,,,,
47,down,Dermot Kennedy,Redemption,23,23,0,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,47,22,0,71,2019-10-06,65,2019-10-27
49,down,Dermot Kennedy,Without Fear,25,25,0,,,,
50,down,Dermot Kennedy,Outgrown,24,24,0,,,,
51,up,Dave,Professor X,53,28,0,,,,
52,up,Tiësto & Mabel,God Is a Dancer,60,40,0,,,,
53,up,Halsey,Graveyard,61,43,0,68,2019-10-06,35,2019-12-22
54,down,Dermot Kennedy,Moments Passed,27,27,0,,,,
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,47,0,25,2019-10-13,16,2019-12-15
56,down,Gerry Cinnamon,Belter (Live),51,36,0,,,,
57,down,Ariana Grande & Social House,Boyfriend,46,25,0,88,2019-10-06,88,2019-10-06
58,down,Stormzy,Vossi Bop,52,27,0,,,,
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,41,0,69,2019-10-06,53,2019-12-29
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,40,0,40,2019-10-06,40,2019-10-06
61,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,0,87,2019-10-20,28,2019-12-08
62,down,Freya Ridings,Castles,56,33,0,96,2019-11-03,96,2019-11-03
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,38,0,26,2019-10-06,26,2019-10-06
64,up,RAYE & Jess Glynne,Love Me Again,77,58,0,,,,
65,down,Post Malone,Saint-Tropez,55,35,0,56,2019-10-06,56,2019-10-06
66,up,Lady Gaga & Bradley Cooper,Shallow,66,51,0,25,2019-10-06,25,2019-10-06
67,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,14,0,55,2019-10-27,43,2019-11-03
68,down,Dave,Location (feat. Burna Boy),62,31,0,,,,
69,down,Y2K & bbno$,Lalala,63,45,0,11,2019-10-06,11,2019-10-06
70,up,Jax Jones & Ella Henderson,This Is Real,81,18,0,,,,
71,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",69,61,0,50,2019-10-06,50,2019-10-06
72,up,YNW Melly,223's (feat. 9lokknine),73,71,0,98,2019-10-06,54,2019-11-10
73,down,Ali Gatie,It's You,67,47,0,41,2019-10-06,35,2019-10-27
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,53,0,7,2019-10-06,7,2019-10-06
75,up,Diplo & Jonas Brothers,Lonely,98,73,0,,,,
76,down,Lewis Capaldi,Grace,70,43,0,,,,
77,down,Jax Jones & Bebe Rexha,Harder,64,39,0,,,,
78,down,Taylor Swift,Lover,72,54,0,38,2019-10-06,27,2019-11-03
79,down,Dave & AJ Tracey,Thiago Silva,78,62,0,,,,
80,down,Sigala & Becky Hill,Wish You Well,76,50,0,,,,
81,up,"benny blanco, Halsey & Khalid",Eastside,84,67,0,,,,
82,-,Zedd & Kehlani,Good Thing,-,77,0,,,,
83,down,Drake,Money In The Grave (feat. Rick Ross),80,65,0,45,2019-10-06,45,2019-10-06
84,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,60,0,,,,
85,down,Stormzy,Crown,79,48,0,,,,
86,down,Post Malone,Hollywood's Bleeding,74,49,0,100,2019-10-06,100,2019-10-06
87,down,Stormzy,Wiley Flow,82,58,0,,,,
88,up,"070 Shake, Ralphy River & Hack & Tree",Honey,91,82,0,,,,
89,-,SHAED & ZAYN,Trampoline,-,25,0,63,2019-10-06,63,2019-10-06
90,down,Dean Lewis,Be Alright,88,88,0,,,,
91,down,Post Malone,Wow.,87,68,0,,,,
92,up,Billie Eilish,when the party's over,94,37,0,99,2019-12-29,27,2020-02-02
93,down,Camila Cabello,Cry for Me,85,85,0,45,2019-10-06,45,2019-10-06
94,down,Becky Hill & Weiss,I Could Get Used to This,59,55,0,,,,
95,up,George Ezra,Shotgun,99,74,0,,,,
96,down,Katy Perry,Never Really Over,95,72,0,79,2019-10-06,79,2019-10-06
97,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),83,83,0,,,,
98,down,Versatile,Prefontaine,86,70,0,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),92,83,0,,,,
100,-,Shawn Mendes,If I Can't Have You,-,88,0,63,2019-10-06,63,2019-10-06
