Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,20,52,2021-01-03,18,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,3,17,32,2020-12-13,12,2021-02-28
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,18,61,2021-01-03,22,2021-02-07
5,up,The Weeknd,Save Your Tears,6,5,9,80,2020-03-22,1,2021-03-21
6,down,Lil Tjay & 6LACK,Calling My Phone,5,2,3,70,2021-02-14,5,2021-02-21
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,3,5,72,2021-03-07,18,2021-05-16
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,8,5,81,2021-02-28,39,2021-04-11
9,down,Shane Codd,Get Out My Head,8,6,16,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,35,99,2020-07-26,16,2020-09-20
11,down,Dermot Kennedy,Giants,7,1,37,,,,
12,up,Glass Animals,Heat Waves,14,4,16,75,2021-02-28,71,2021-03-07
13,up,"ATB, Topic & A7S",Your Love (9PM),22,10,4,89,2021-02-21,25,2021-04-04
14,down,Dua Lipa,Levitating (feat. DaBaby),11,7,22,93,2020-10-25,3,2021-05-16
15,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,12,8,7,,,,
16,up,Cardi B,Up,18,13,4,4,2021-02-14,4,2021-02-14
17,up,HVME,Goosebumps,20,14,11,85,2021-01-10,69,2021-01-17
18,down,24kGoldn,Mood (feat. iann dior),17,1,29,33,2020-08-23,1,2020-10-11
19,down,The Weeknd,Blinding Lights,15,1,66,94,2019-12-01,1,2020-03-01
20,down,Doja Cat,Streets,16,7,7,27,2021-01-24,7,2021-03-07
21,up,Little Mix,Sweet Melody,23,14,19,,,,
22,down,SZA,Good Days,19,6,9,39,2021-01-03,8,2021-01-10
23,down,Justin Bieber,Anyone,21,6,9,5,2021-01-10,5,2021-01-10
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,4,28,61,2020-08-23,8,2020-10-04
25,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
26,down,Ed Sheeran,Afterglow,24,4,11,18,2021-01-03,18,2021-01-03
27,up,Ariana Grande,34+35,28,9,18,64,2020-11-01,7,2020-12-13
28,down,Tate McRae,you broke me first,25,6,33,81,2020-08-23,15,2020-11-15
29,up,Dua Lipa,We're Good,29,22,3,25,2021-02-21,11,2021-04-25
30,up,A1 x J1,Latest Trends,32,25,4,,,,
31,down,CJ,Whoopty,27,15,19,51,2020-11-22,8,2021-01-24
32,down,Pop Smoke,What You Know Bout Love,31,3,25,81,2020-07-12,14,2020-10-18
33,up,Lewis Capaldi,Someone You Loved,34,6,70,4,2019-10-06,4,2019-10-06
34,down,Miley Cyrus,Track Four,33,12,15,13,2020-11-29,13,2020-11-29
35,down,Ariana Grande,positions,30,1,19,77,2020-10-25,1,2020-11-01
36,down,SAINt JHN,Roses (Imanbek Remix),35,1,62,97,2020-01-12,7,2020-05-10
37,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,5,28,,,,
38,down,Dermot Kennedy,Outnumbered,37,2,70,73,2019-10-20,73,2019-10-20
39,up,Masked Wolf,Astronaut In The Ocean,57,17,3,60,2021-02-07,6,2021-04-04
40,up,Travis Scott & HVME,Goosebumps (Remix),48,40,7,82,2021-02-14,44,2021-04-11
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,46,79,2020-04-19,1,2020-07-05
42,down,Harry Styles,Watermelon Sugar,40,2,68,85,2019-11-17,2,2020-08-23
43,down,Billie Eilish,Therefore I Am,36,1,16,97,2020-11-15,4,2020-11-22
44,up,Dermot Kennedy,Days Like This,44,33,12,,,,
45,up,Duncan Laurence,Arcade,55,43,4,88,2021-02-28,69,2021-03-14
46,down,Harry Styles,Golden,43,34,18,61,2019-12-22,39,2020-12-13
47,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,30,80,2020-08-09,1,2020-08-16
48,up,Fleetwood Mac,Dreams,49,11,29,87,2020-10-18,87,2020-10-18
49,down,Ryn Weaver,Pierre,39,38,8,,,,
50,down,Polo G,Martin & Gina,41,41,21,79,2020-05-24,79,2020-05-24
51,up,Ava Max,My Head & My Heart,68,27,2,74,2021-02-21,12,2021-03-21
52,down,James Arthur,Train Wreck,47,22,22,,,,
53,up,Sigala & James Arthur,Lasting Lover,61,26,24,,,,
54,up,Tones and I,Dance Monkey,58,1,68,6,2019-10-06,1,2019-11-10
55,down,Wes Nelson & Hardy Caprio,See Nobody,50,13,22,,,,
56,up,Central Cee,Commitment Issues,70,36,2,,,,
57,up,BANNERS,Someone To You,62,55,21,,,,
58,-,Kali Uchis,telepatía,-,46,1,27,2021-02-28,6,2021-03-28
59,up,Dermot Kennedy,Power Over Me,59,11,70,,,,
60,up,Navos,Believe Me,81,35,2,,,,
61,up,The Killers,Mr. Brightside,66,57,49,,,,
62,down,Jason Derulo,Take You Dancing,60,8,30,71,2020-08-23,16,2021-01-17
63,up,Lady Gaga & Bradley Cooper,Shallow,64,51,64,25,2019-10-06,25,2019-10-06
64,down,Lewis Capaldi,Before You Go,63,1,67,45,2019-11-24,10,2020-08-30
65,up,Dua Lipa,Don't Start Now,69,2,67,19,2019-11-03,3,2020-01-05
66,down,Taylor Swift,Love Story (Taylor's Version),42,12,3,18,2021-02-21,18,2021-02-21
67,down,Taylor Swift,willow,54,13,12,73,2020-12-13,2,2020-12-20
68,down,Justin Bieber,Holy (feat. Chance the Rapper),65,5,24,83,2020-09-20,4,2020-09-27
69,-,Wilkinson,Afterglow,-,69,1,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,20,5,,,,
71,up,Tom Odell,Another Love,78,64,3,,,,
72,down,Fredo,Money Talks (feat. Dave),56,12,5,,,,
73,down,The Neighbourhood,Sweater Weather,71,57,11,77,2021-01-10,63,2021-02-07
74,down,Juice WRLD,Wishing Well,67,9,33,13,2020-07-19,13,2020-07-19
75,down,Central Cee,Loading,73,64,9,,,,
76,up,Lady Gaga & Ariana Grande,Rain On Me,79,2,39,75,2020-05-24,1,2020-05-31
77,down,Saweetie,Best Friend (feat. Doja Cat),75,64,7,35,2021-01-17,35,2021-01-17
78,down,Picture This,Things Are Different,77,30,4,,,,
79,down,Juice WRLD,Lucid Dreams,72,12,63,7,2019-12-15,7,2019-12-15
80,down,Juice WRLD & Marshmello,Come & Go,74,4,34,4,2020-07-19,4,2020-07-19
81,up,Jax Jones & Au/Ra,i miss u,83,64,13,,,,
82,up,Joel Corry,Lonely,94,4,51,,,,
83,down,Harry Styles,Falling,76,27,60,57,2019-12-15,39,2019-12-22
84,up,Digga D & AJ Tracey,Bringing It Back,86,37,4,,,,
85,up,MKTO,Classic,98,80,5,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,86,1,,,,
87,down,The Kid LAROI,SO DONE,85,26,19,61,2020-11-15,61,2020-11-15
88,up,Topic,Breaking Me (feat. A7S),89,4,47,94,2020-03-01,8,2020-08-16
89,down,Clinton Kane,CHICKEN TENDIES,53,53,2,,,,
90,up,Nathan Dawe x Little Mix,No Time For Tears,90,58,8,,,,
91,up,James Arthur,Say You Won't Let Go,92,81,18,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,2,36,36,2020-06-21,2,2020-08-09
93,-,ElyOtto,SugarCrash!,-,84,1,,,,
94,-,Vance Joy,Riptide,-,78,3,,,,
95,down,Juice WRLD,Robbery,80,35,47,33,2019-12-15,33,2019-12-15
96,up,The Lumineers,Ophelia,99,90,2,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,68,9,,,,
98,-,Post Malone,Circles,-,3,59,2,2019-10-06,2,2019-10-06
99,down,Hozier,Take Me to Church,93,77,6,,,,
100,down,Conan Gray,Heather,88,16,28,44,2020-08-23,15,2020-09-13
