Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,3,2,17,52,2021-01-03,18,2021-04-04
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,15,61,2021-01-03,22,2021-02-07
4,up,The Kid LAROI,WITHOUT YOU,4,3,14,32,2020-12-13,12,2021-02-28
5,up,Dermot Kennedy,Giants,5,1,34,,,,
6,up,The Weeknd,Save Your Tears,19,5,6,80,2020-03-22,1,2021-03-21
7,down,Shane Codd,Get Out My Head,6,6,13,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),8,7,19,93,2020-10-25,3,2021-05-16
9,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,16,8,4,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,32,99,2020-07-26,16,2020-09-20
11,up,The Weeknd,Blinding Lights,24,1,63,94,2019-12-01,1,2020-03-01
12,down,Doja Cat,Streets,7,7,4,27,2021-01-24,7,2021-03-07
13,down,SZA,Good Days,9,6,6,39,2021-01-03,8,2021-01-10
14,up,HVME,Goosebumps,17,14,8,85,2021-01-10,69,2021-01-17
15,down,Justin Bieber,Anyone,13,6,6,5,2021-01-10,5,2021-01-10
16,down,24kGoldn,Mood (feat. iann dior),15,1,26,33,2020-08-23,1,2020-10-11
17,down,Ed Sheeran,Afterglow,11,4,8,18,2021-01-03,18,2021-01-03
18,down,Tate McRae,you broke me first,14,6,30,81,2020-08-23,15,2020-11-15
19,down,Little Mix,Sweet Melody,18,14,16,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,20,2,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,8,2,81,2021-02-28,39,2021-04-11
22,up,CJ,Whoopty,22,15,16,51,2020-11-22,8,2021-01-24
23,up,Ariana Grande,34+35,23,9,15,64,2020-11-01,7,2020-12-13
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,4,25,61,2020-08-23,8,2020-10-04
25,up,Glass Animals,Heat Waves,27,4,13,75,2021-02-28,71,2021-03-07
26,down,Ariana Grande,positions,21,1,16,77,2020-10-25,1,2020-11-01
27,down,Fredo,Money Talks (feat. Dave),12,12,2,,,,
28,down,Miley Cyrus,Track Four,25,12,12,13,2020-11-29,13,2020-11-29
29,down,Pop Smoke,What You Know Bout Love,26,3,22,81,2020-07-12,14,2020-10-18
30,-,Picture This,Things Are Different,-,30,1,,,,
31,down,Lewis Capaldi,Someone You Loved,29,6,67,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,Therefore I Am,28,1,13,97,2020-11-15,4,2020-11-22
33,up,Dermot Kennedy,Days Like This,46,33,9,,,,
34,-,Cardi B,Up,-,13,1,4,2021-02-14,4,2021-02-14
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,3,2,72,2021-03-07,18,2021-05-16
36,down,James Arthur,Train Wreck,32,22,19,,,,
37,-,Digga D & AJ Tracey,Bringing It Back,-,37,1,,,,
38,down,Dermot Kennedy,Outnumbered,35,2,67,73,2019-10-20,73,2019-10-20
39,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,5,25,,,,
40,down,Wes Nelson & Hardy Caprio,See Nobody,31,13,19,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),40,1,59,97,2020-01-12,7,2020-05-10
42,down,Harry Styles,Golden,36,34,15,61,2019-12-22,39,2020-12-13
43,-,A1 x J1,Latest Trends,-,25,1,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,27,80,2020-08-09,1,2020-08-16
45,down,Taylor Swift,willow,37,13,9,73,2020-12-13,2,2020-12-20
46,down,Harry Styles,Watermelon Sugar,38,2,65,85,2019-11-17,2,2020-08-23
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,43,79,2020-04-19,1,2020-07-05
48,up,Ryn Weaver,Pierre,54,38,5,,,,
49,down,Dermot Kennedy,Power Over Me,45,11,67,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),39,5,21,83,2020-09-20,4,2020-09-27
51,down,Fleetwood Mac,Dreams,48,11,26,87,2020-10-18,87,2020-10-18
52,-,"ATB, Topic & A7S",Your Love (9PM),-,10,1,89,2021-02-21,25,2021-04-04
53,down,Lewis Capaldi,Before You Go,49,1,64,45,2019-11-24,10,2020-08-30
54,down,The Kid LAROI,SO DONE,43,26,16,61,2020-11-15,61,2020-11-15
55,down,Travis Scott & HVME,Goosebumps (Remix),50,40,4,82,2021-02-14,44,2021-04-11
56,down,Sabrina Carpenter,Skin,34,22,3,32,2021-01-31,32,2021-01-31
57,down,Jason Derulo,Take You Dancing,42,8,27,71,2020-08-23,16,2021-01-17
58,down,Lil Nas X,HOLIDAY,47,21,13,68,2020-11-22,35,2020-12-06
59,down,BANNERS,Someone To You,55,55,18,,,,
60,down,Tones and I,Dance Monkey,52,1,65,6,2019-10-06,1,2019-11-10
61,down,Juice WRLD,Wishing Well,56,9,30,13,2020-07-19,13,2020-07-19
62,down,Sigala & James Arthur,Lasting Lover,57,26,21,,,,
63,down,Nathan Dawe x Little Mix,No Time For Tears,58,58,5,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),68,64,4,35,2021-01-17,35,2021-01-17
65,down,Conan Gray,Heather,51,16,25,44,2020-08-23,15,2020-09-13
66,down,Harry Styles,Falling,62,27,57,57,2019-12-15,39,2019-12-22
67,down,The Neighbourhood,Sweater Weather,63,57,8,77,2021-01-10,63,2021-02-07
68,-,Duncan Laurence,Arcade,-,43,1,88,2021-02-28,69,2021-03-14
69,up,Lady Gaga & Bradley Cooper,Shallow,69,51,61,25,2019-10-06,25,2019-10-06
70,up,The Killers,Mr. Brightside,71,57,46,,,,
71,down,Juice WRLD & Marshmello,Come & Go,61,4,31,4,2020-07-19,4,2020-07-19
72,down,Jax Jones & Au/Ra,i miss u,64,64,10,,,,
73,down,Juice WRLD,Robbery,70,35,44,33,2019-12-15,33,2019-12-15
74,down,Juice WRLD,Lucid Dreams,67,12,60,7,2019-12-15,7,2019-12-15
75,up,Polo G,Martin & Gina,79,41,18,79,2020-05-24,79,2020-05-24
76,down,Olivia Rodrigo,All I Want,53,25,13,,,,
77,down,Dua Lipa,Don't Start Now,66,2,64,19,2019-11-03,3,2020-01-05
78,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),59,25,16,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,68,6,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,14,31,74,2020-07-05,5,2020-07-12
81,down,Lady Gaga & Ariana Grande,Rain On Me,76,2,36,75,2020-05-24,1,2020-05-31
82,down,BTS,Dynamite,75,24,23,96,2020-08-23,2,2020-08-30
83,-,Lea Heart,Older,-,83,1,,,,
84,down,Drake,Laugh Now Cry Later (feat. Lil Durk),80,6,24,78,2020-08-16,3,2020-08-23
85,down,Topic,Breaking Me (feat. A7S),78,4,44,94,2020-03-01,8,2020-08-16
86,down,Shawn Mendes,Monster,73,22,11,92,2020-11-22,4,2020-11-29
87,up,Arctic Monkeys,Do I Wanna Know?,94,87,3,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,2,33,36,2020-06-21,2,2020-08-09
89,down,James Arthur,Say You Won't Let Go,88,81,15,,,,
90,up,Lewis Capaldi,Bruises,92,16,61,,,,
91,down,Miley Cyrus,Midnight Sky,82,12,26,14,2020-08-23,12,2020-10-25
92,down,Central Cee,Loading,90,64,6,,,,
93,up,Hozier,Take Me to Church,95,77,3,,,,
94,-,The Weeknd,The Hills,-,94,1,,,,
95,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,38,52,26,2019-10-06,26,2019-10-06
96,down,Sara Kays,Remember That Night?,87,87,2,,,,
97,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),85,7,24,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,15,25,99,2020-10-11,61,2020-11-01
99,down,Joel Corry,Lonely,91,4,48,,,,
100,down,Juice WRLD,All Girls Are the Same,96,75,10,53,2019-12-15,53,2019-12-15
