Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,6,90,2021-04-04,42,2021-04-18
4,up,Glass Animals,Heat Waves,7,4,21,75,2021-02-28,71,2021-03-07
5,down,Tiësto,The Business,4,2,25,52,2021-01-03,18,2021-04-04
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,10,72,2021-03-07,18,2021-05-16
7,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
8,up,The Weeknd,Save Your Tears,8,5,14,80,2020-03-22,1,2021-03-21
9,up,Dua Lipa,Levitating (feat. DaBaby),9,7,27,93,2020-10-25,3,2021-05-16
10,up,"ATB, Topic & A7S",Your Love (9PM),11,10,9,89,2021-02-21,25,2021-04-04
11,-,Olivia Rodrigo,deja vu,-,11,1,17,2021-04-11,16,2021-04-18
12,up,Meduza,Paradise (feat. Dermot Kennedy),12,1,23,61,2021-01-03,22,2021-02-07
13,up,Cardi B,Up,13,13,9,4,2021-02-14,4,2021-02-14
14,down,The Kid LAROI,WITHOUT YOU,10,3,22,32,2020-12-13,12,2021-02-28
15,down,Justin Bieber,Hold On,14,10,5,11,2021-03-14,7,2021-03-28
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,40,99,2020-07-26,16,2020-09-20
17,up,Masked Wolf,Astronaut In The Ocean,18,17,8,60,2021-02-07,6,2021-04-04
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,8,10,81,2021-02-28,39,2021-04-11
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,16,8,12,,,,
20,down,Shane Codd,Get Out My Head,19,6,21,,,,
21,down,Dermot Kennedy,Giants,20,1,42,,,,
22,up,Dua Lipa,We're Good,22,22,8,25,2021-02-21,11,2021-04-25
23,down,Lil Tjay & 6LACK,Calling My Phone,21,2,8,70,2021-02-14,5,2021-02-21
24,up,Russ Millions x Tion Wayne,Body,32,24,2,,,,
25,up,Tom Grennan,Little Bit of Love,43,25,4,,,,
26,down,The Weeknd,Blinding Lights,24,1,71,94,2019-12-01,1,2020-03-01
27,up,Ava Max,My Head & My Heart,31,27,7,74,2021-02-21,12,2021-03-21
28,up,Mimi Webb,Good Without,30,28,2,,,,
29,down,HVME,Goosebumps,27,14,16,85,2021-01-10,69,2021-01-17
30,down,24kGoldn,Mood (feat. iann dior),23,1,34,33,2020-08-23,1,2020-10-11
31,down,A1 x J1,Latest Trends,25,25,9,,,,
32,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,45,32,5,,,,
33,down,Doja Cat,Streets,29,7,12,27,2021-01-24,7,2021-03-07
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,29,5,6,2021-03-14,2,2021-05-09
35,up,Navos,Believe Me,35,35,7,,,,
36,up,Fleetwood Mac,Dreams,50,11,34,87,2020-10-18,87,2020-10-18
37,down,Justin Bieber,Anyone,28,6,14,5,2021-01-10,5,2021-01-10
38,down,Little Mix,Sweet Melody,33,14,24,,,,
39,up,Harry Styles,Watermelon Sugar,44,2,73,85,2019-11-17,2,2020-08-23
40,up,Giveon,HEARTBREAK ANNIVERSARY,49,40,4,37,2021-02-21,8,2021-03-21
41,down,Lewis Capaldi,Someone You Loved,40,6,75,4,2019-10-06,4,2019-10-06
42,down,Tate McRae,you broke me first,36,6,38,81,2020-08-23,15,2020-11-15
43,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,38,33,5,,,,
44,down,SZA,Good Days,41,6,14,39,2021-01-03,8,2021-01-10
45,down,Justin Bieber,As I Am (feat. Khalid),26,19,3,89,2021-03-21,16,2021-03-28
46,down,KSI,Patience (feat. YUNGBLUD & Polo G),37,16,4,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,4,33,61,2020-08-23,8,2020-10-04
48,down,Justin Bieber,Holy (feat. Chance the Rapper),39,5,29,83,2020-09-20,4,2020-09-27
49,down,Central Cee,Commitment Issues,42,36,7,,,,
50,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,50,1,56,2021-04-11,56,2021-04-11
51,up,Miley Cyrus,Track Four,51,12,20,13,2020-11-29,13,2020-11-29
52,up,Travis Scott & HVME,Goosebumps (Remix),54,40,12,82,2021-02-14,44,2021-04-11
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,51,79,2020-04-19,1,2020-07-05
54,down,Kali Uchis,telepatía,48,46,6,27,2021-02-28,6,2021-03-28
55,up,Dua Lipa,Don't Start Now,57,2,72,19,2019-11-03,3,2020-01-05
56,down,Ed Sheeran,Afterglow,47,4,16,18,2021-01-03,18,2021-01-03
57,up,The Killers,Mr. Brightside,66,57,54,,,,
58,down,Ariana Grande,positions,56,1,24,77,2020-10-25,1,2020-11-01
59,up,SAINt JHN,Roses (Imanbek Remix),63,1,67,97,2020-01-12,7,2020-05-10
60,up,Harry Styles,Golden,65,34,23,61,2019-12-22,39,2020-12-13
61,down,Duncan Laurence,Arcade,60,43,9,88,2021-02-28,69,2021-03-14
62,down,Ariana Grande,34+35,55,9,23,64,2020-11-01,7,2020-12-13
63,up,D-Block Europe & RAYE,Ferrari Horses,73,63,2,,,,
64,up,Tom Odell,Another Love,86,64,8,,,,
65,down,Dermot Kennedy,Outnumbered,61,2,75,73,2019-10-20,73,2019-10-20
66,up,BANNERS,Someone To You,69,55,26,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),62,1,35,80,2020-08-09,1,2020-08-16
68,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,68,2,89,2021-04-04,78,2021-04-11
69,down,Polo G,Martin & Gina,68,41,26,79,2020-05-24,79,2020-05-24
70,up,Sigala & James Arthur,Lasting Lover,70,26,29,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,5,33,,,,
72,up,Lil Nas X,HOLIDAY,94,21,17,68,2020-11-22,35,2020-12-06
73,up,Saweetie,Best Friend (feat. Doja Cat),76,64,12,35,2021-01-17,35,2021-01-17
74,up,Tones and I,Dance Monkey,74,1,73,6,2019-10-06,1,2019-11-10
75,down,Pop Smoke,What You Know Bout Love,53,3,30,81,2020-07-12,14,2020-10-18
76,up,Lady Gaga & Bradley Cooper,Shallow,78,51,69,25,2019-10-06,25,2019-10-06
77,down,Drake,What’s Next,59,9,5,68,2021-03-07,4,2021-03-14
78,up,Vance Joy,Riptide,83,78,8,,,,
79,down,CJ,Whoopty,64,15,24,51,2020-11-22,8,2021-01-24
80,down,Picture This,Things Are Different,71,30,9,,,,
81,down,Dermot Kennedy,Power Over Me,80,11,75,,,,
82,down,Dermot Kennedy,Days Like This,77,33,17,,,,
83,down,Lewis Capaldi,Before You Go,79,1,72,45,2019-11-24,10,2020-08-30
84,-,Majestic & Boney M.,Rasputin,-,84,1,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,66,6,,,,
86,up,Lady Gaga & Ariana Grande,Rain On Me,87,2,44,75,2020-05-24,1,2020-05-31
87,-,Fleetwood Mac,Everywhere (2017 Remaster),-,56,6,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,88,1,,,,
89,-,Fleetwood Mac,The Chain,-,58,6,,,,
90,down,Central Cee,6 For 6,75,66,4,,,,
91,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,82,2,76,2021-03-28,59,2021-04-11
92,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,82,51,18,,,,
93,down,Joel Corry,Lonely,92,4,56,,,,
94,up,MKTO,Classic,96,80,9,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,37,36,2020-06-21,2,2020-08-09
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,96,1,,,,
97,down,Central Cee,Loading,81,64,14,,,,
98,-,Topic,Breaking Me (feat. A7S),-,4,50,94,2020-03-01,8,2020-08-16
99,down,The Neighbourhood,Sweater Weather,98,57,16,77,2021-01-10,63,2021-02-07
100,-,Jason Derulo,Take You Dancing,-,8,32,71,2020-08-23,16,2021-01-17
