Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,5,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,35,85,2019-11-17,2,2020-08-23
4,-,Juice WRLD & Marshmello,Come & Go,-,4,1,4,2020-07-19,4,2020-07-19
5,up,Topic,Breaking Me (feat. A7S),6,4,15,94,2020-03-01,8,2020-08-16
6,down,Dermot Kennedy,Giants,5,1,4,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,8,75,2020-05-24,1,2020-05-31
8,up,Joel Corry,Head & Heart (feat. MNEK),22,1,2,99,2020-07-26,16,2020-09-20
9,-,Juice WRLD,Wishing Well,-,9,1,13,2020-07-19,13,2020-07-19
10,down,The Weeknd,Blinding Lights,7,1,33,94,2019-12-01,1,2020-03-01
11,down,S1mba,Rover (feat. DTG),8,5,13,88,2020-06-14,88,2020-06-14
12,down,Regard & Raye,Secrets,10,8,10,84,2020-06-14,62,2020-06-28
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,29,97,2020-01-12,7,2020-05-10
14,up,Juice WRLD & Halsey,Life's a Mess,90,14,2,84,2020-07-12,20,2020-07-19
15,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,15,1,63,2020-07-19,63,2020-07-19
16,down,220 KID & GRACEY,Don’t Need Love,12,12,10,,,,
17,-,Juice WRLD,Conversations,-,17,1,88,2020-07-12,18,2020-07-19
18,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,18,1,16,2020-07-19,16,2020-07-19
19,down,Daði Freyr,Think About Things,13,5,10,,,,
20,down,AJ Tracey,Dinner Guest (feat. MoStack),16,14,11,,,,
21,-,Juice WRLD,Righteous,-,10,7,24,2020-05-03,24,2020-05-03
22,down,Drake,Toosie Slide,15,3,15,65,2020-04-05,2,2020-04-26
23,down,Dua Lipa,Break My Heart,14,5,16,97,2020-03-29,5,2020-06-28
24,down,Lil Mosey,Blueberry Faygo,17,4,23,69,2020-02-16,24,2020-04-12
25,-,Juice WRLD,Titanic,-,25,1,36,2020-07-19,36,2020-07-19
26,-,Juice WRLD,Bad Energy,-,26,1,38,2020-07-19,38,2020-07-19
27,down,AJ Tracey & Mabel,West Ten,23,21,2,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,18,2,17,2020-07-12,17,2020-07-12
29,down,Ariana Grande & Justin Bieber,Stuck with U,20,5,10,95,2020-05-10,3,2020-05-17
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,14,11,66,2020-05-03,18,2020-05-31
31,down,Tones and I,Dance Monkey,25,1,37,6,2019-10-06,1,2019-11-10
32,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),19,12,19,,,,
33,-,Juice WRLD,Blood On My Jeans,-,33,1,35,2020-07-19,35,2020-07-19
34,down,Dua Lipa,Don't Start Now,26,2,37,19,2019-11-03,3,2020-01-05
35,down,Lewis Capaldi,Someone You Loved,27,6,37,4,2019-10-06,4,2019-10-06
36,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,36,3,56,2020-06-07,53,2020-07-19
37,down,Lewis Capaldi,Before You Go,29,1,35,45,2019-11-24,10,2020-08-30
38,-,Picture This,Unconditional,-,38,1,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),24,7,22,100,2020-03-01,7,2020-04-26
40,-,Juice WRLD,Fighting Demons,-,40,1,54,2020-07-19,54,2020-07-19
41,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,21,3,74,2020-06-28,14,2020-07-26
42,down,Dermot Kennedy,Outnumbered,31,2,37,73,2019-10-20,73,2019-10-20
43,down,BENEE,Supalonely (feat. Gus Dapperton),30,14,20,94,2020-03-15,35,2020-04-26
44,-,Juice WRLD,Stay High,-,44,1,49,2020-07-19,49,2020-07-19
45,down,Nathan Dawe,Flowers (feat. Jaykae),36,19,21,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),28,13,11,92,2020-05-03,26,2020-05-10
47,down,Joel Corry,Lonely,34,4,24,,,,
48,-,Juice WRLD,Up Up and Away,-,48,1,60,2020-07-19,60,2020-07-19
49,-,Juice WRLD,Man of the Year,-,49,1,77,2020-07-19,77,2020-07-19
50,down,Sam Fischer,This City,32,32,17,,,,
51,-,Juice WRLD,I Want It,-,51,1,69,2020-07-19,69,2020-07-19
52,-,Juice WRLD,Screw Juice,-,52,1,74,2020-07-19,74,2020-07-19
53,down,Curtis Waters,Stunnin' (feat. Harm Franklin),46,45,4,,,,
54,up,Juice WRLD,Robbery,57,35,16,33,2019-12-15,33,2019-12-15
55,-,Juice WRLD,Can't Die,-,55,1,80,2020-07-19,80,2020-07-19
56,down,surf mesa,Ily,38,25,13,63,2020-04-19,18,2020-07-12
57,down,Ava Max,Kings & Queens,35,35,7,80,2020-03-15,37,2020-09-27
58,down,Harry Styles,Adore You,37,9,32,24,2019-12-08,6,2020-04-19
59,down,Juice WRLD,Lucid Dreams,58,12,32,7,2019-12-15,7,2019-12-15
60,down,Harry Styles,Falling,48,27,31,57,2019-12-15,39,2019-12-22
61,down,Post Malone,Circles,44,3,37,2,2019-10-06,2,2019-10-06
62,down,Roddy Ricch,The Box,39,1,29,91,2019-12-08,2,2020-02-16
63,down,Doja Cat,Boss Bitch,45,15,19,60,2020-03-22,23,2020-04-26
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,29,29,99,2020-01-12,49,2020-06-21
65,down,Dermot Kennedy,Power Over Me,62,11,37,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,55,13,52,2020-04-12,48,2020-04-19
67,down,Marshmello & Halsey,Be Kind,59,39,11,50,2020-05-03,29,2020-05-17
68,down,Pop Smoke,Dior,40,40,2,100,2020-02-23,46,2020-07-12
69,up,Becky Hill & Sigala,Heaven On My Mind,91,23,3,,,,
70,down,6ix9ine,GOOBA,43,8,10,100,2020-05-10,2,2020-05-17
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,14,2,74,2020-07-05,5,2020-07-12
72,down,Pop Smoke,Got It on Me,42,42,2,25,2020-07-12,25,2020-07-12
73,down,The Kid LAROI & Juice WRLD,GO,61,57,5,71,2020-06-21,71,2020-06-21
74,down,Doja Cat,Say So,49,5,29,100,2020-02-02,6,2020-05-03
75,down,Don Toliver,After Party,54,33,13,85,2020-05-03,71,2020-05-24
76,down,Social House,Magic in the Hamptons (feat. Lil Yachty),52,45,13,,,,
77,down,Little Mix,Break Up Song,72,39,16,55,2020-03-29,55,2020-03-29
78,down,Robbie Doherty & Keees.,Pour the Milk,51,23,19,,,,
79,down,Lewis Capaldi,Bruises,69,16,37,,,,
80,-,Juice WRLD,Anxiety (Intro),-,80,1,,,,
81,down,Niall Horan,No Judgement,66,8,23,,,,
82,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,58,1,85,2020-07-19,62,2020-07-26
83,down,Justin Bieber,Intentions (feat. Quavo),65,6,23,35,2020-02-09,4,2020-04-05
84,down,Niall Horan,Black And White,78,31,15,,,,
85,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,80,37,21,,,,
86,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",68,68,2,,,,
87,down,Dominic Fike,3 Nights,73,11,36,,,,
88,down,Mabel,Boyfriend,60,16,20,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,75,51,35,25,2019-10-06,25,2019-10-06
90,down,Travis Scott,goosebumps,63,19,12,89,2020-04-26,18,2020-05-03
91,down,Jack Harlow,Whats Poppin,70,33,20,76,2020-03-22,37,2020-04-19
92,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),77,53,7,,,,
93,down,Surfaces,Sunday Best,76,24,23,96,2020-03-01,27,2020-04-26
94,down,The Killers,Mr. Brightside,82,57,24,,,,
95,down,Future,Life Is Good (feat. Drake),74,8,27,86,2020-01-12,6,2020-01-19
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,4,12,65,2020-04-26,1,2020-05-03
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),92,58,3,,,,
98,down,ROSALÍA & Travis Scott,TKN,71,71,2,96,2020-05-31,21,2020-06-07
99,down,Regard,Ride It,94,2,37,57,2019-10-06,13,2019-11-10
100,down,Wallows,Are You Bored Yet? (feat. Clairo),81,81,2,,,,
