Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,14,61,2021-01-03,22,2021-02-07
3,up,Tiësto,The Business,3,2,16,52,2021-01-03,18,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,4,3,13,32,2020-12-13,12,2021-02-28
5,up,Dermot Kennedy,Giants,5,1,33,,,,
6,up,Shane Codd,Get Out My Head,10,6,12,,,,
7,up,Doja Cat,Streets,14,7,3,27,2021-01-24,7,2021-03-07
8,down,Dua Lipa,Levitating (feat. DaBaby),7,7,18,93,2020-10-25,3,2021-05-16
9,down,SZA,Good Days,6,6,5,39,2021-01-03,8,2021-01-10
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,31,99,2020-07-26,16,2020-09-20
11,down,Ed Sheeran,Afterglow,8,4,7,18,2021-01-03,18,2021-01-03
12,-,Fredo,Money Talks (feat. Dave),-,12,1,,,,
13,down,Justin Bieber,Anyone,9,6,5,5,2021-01-10,5,2021-01-10
14,down,Tate McRae,you broke me first,13,6,29,81,2020-08-23,15,2020-11-15
15,down,24kGoldn,Mood (feat. iann dior),12,1,25,33,2020-08-23,1,2020-10-11
16,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,18,8,3,,,,
17,down,HVME,Goosebumps,15,14,7,85,2021-01-10,69,2021-01-17
18,down,Little Mix,Sweet Melody,16,14,15,,,,
19,up,The Weeknd,Save Your Tears,25,5,5,80,2020-03-22,1,2021-03-21
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,4,24,61,2020-08-23,8,2020-10-04
21,down,Ariana Grande,positions,17,1,15,77,2020-10-25,1,2020-11-01
22,down,CJ,Whoopty,19,15,15,51,2020-11-22,8,2021-01-24
23,up,Ariana Grande,34+35,27,9,14,64,2020-11-01,7,2020-12-13
24,down,The Weeknd,Blinding Lights,23,1,62,94,2019-12-01,1,2020-03-01
25,down,Miley Cyrus,Track Four,21,12,11,13,2020-11-29,13,2020-11-29
26,down,Pop Smoke,What You Know Bout Love,24,3,21,81,2020-07-12,14,2020-10-18
27,up,Glass Animals,Heat Waves,32,4,12,75,2021-02-28,71,2021-03-07
28,down,Billie Eilish,Therefore I Am,26,1,12,97,2020-11-15,4,2020-11-22
29,up,Lewis Capaldi,Someone You Loved,31,6,66,4,2019-10-06,4,2019-10-06
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,5,24,,,,
31,down,Wes Nelson & Hardy Caprio,See Nobody,30,13,18,,,,
32,down,James Arthur,Train Wreck,29,22,18,,,,
33,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,1,81,2021-02-28,39,2021-04-11
34,down,Sabrina Carpenter,Skin,22,22,2,32,2021-01-31,32,2021-01-31
35,down,Dermot Kennedy,Outnumbered,33,2,66,73,2019-10-20,73,2019-10-20
36,down,Harry Styles,Golden,35,34,14,61,2019-12-22,39,2020-12-13
37,down,Taylor Swift,willow,34,13,8,73,2020-12-13,2,2020-12-20
38,up,Harry Styles,Watermelon Sugar,41,2,64,85,2019-11-17,2,2020-08-23
39,up,Justin Bieber,Holy (feat. Chance the Rapper),47,5,20,83,2020-09-20,4,2020-09-27
40,up,SAINt JHN,Roses (Imanbek Remix),42,1,58,97,2020-01-12,7,2020-05-10
41,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,26,80,2020-08-09,1,2020-08-16
42,up,Jason Derulo,Take You Dancing,44,8,26,71,2020-08-23,16,2021-01-17
43,down,The Kid LAROI,SO DONE,39,26,15,61,2020-11-15,61,2020-11-15
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,42,79,2020-04-19,1,2020-07-05
45,up,Dermot Kennedy,Power Over Me,46,11,66,,,,
46,up,Dermot Kennedy,Days Like This,49,33,8,,,,
47,down,Lil Nas X,HOLIDAY,40,21,12,68,2020-11-22,35,2020-12-06
48,up,Fleetwood Mac,Dreams,53,11,25,87,2020-10-18,87,2020-10-18
49,up,Lewis Capaldi,Before You Go,54,1,63,45,2019-11-24,10,2020-08-30
50,up,Travis Scott & HVME,Goosebumps (Remix),67,40,3,82,2021-02-14,44,2021-04-11
51,down,Conan Gray,Heather,50,16,24,44,2020-08-23,15,2020-09-13
52,up,Tones and I,Dance Monkey,60,1,64,6,2019-10-06,1,2019-11-10
53,down,Olivia Rodrigo,All I Want,37,25,12,,,,
54,up,Ryn Weaver,Pierre,56,38,4,,,,
55,up,BANNERS,Someone To You,55,55,17,,,,
56,down,Juice WRLD,Wishing Well,52,9,29,13,2020-07-19,13,2020-07-19
57,down,Sigala & James Arthur,Lasting Lover,51,26,20,,,,
58,up,Nathan Dawe x Little Mix,No Time For Tears,69,58,4,,,,
59,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),48,25,15,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
61,down,Juice WRLD & Marshmello,Come & Go,58,4,30,4,2020-07-19,4,2020-07-19
62,down,Harry Styles,Falling,61,27,56,57,2019-12-15,39,2019-12-22
63,down,The Neighbourhood,Sweater Weather,57,57,7,77,2021-01-10,63,2021-02-07
64,up,Jax Jones & Au/Ra,i miss u,64,64,9,,,,
65,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,65,1,,,,
66,up,Dua Lipa,Don't Start Now,77,2,63,19,2019-11-03,3,2020-01-05
67,down,Juice WRLD,Lucid Dreams,66,12,59,7,2019-12-15,7,2019-12-15
68,up,Saweetie,Best Friend (feat. Doja Cat),70,64,3,35,2021-01-17,35,2021-01-17
69,up,Lady Gaga & Bradley Cooper,Shallow,73,51,60,25,2019-10-06,25,2019-10-06
70,down,Juice WRLD,Robbery,62,35,43,33,2019-12-15,33,2019-12-15
71,up,The Killers,Mr. Brightside,80,57,45,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,68,5,,,,
73,down,Shawn Mendes,Monster,63,22,10,92,2020-11-22,4,2020-11-29
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,14,30,74,2020-07-05,5,2020-07-12
75,down,BTS,Dynamite,71,24,22,96,2020-08-23,2,2020-08-30
76,down,Lady Gaga & Ariana Grande,Rain On Me,74,2,35,75,2020-05-24,1,2020-05-31
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,1,,,,
78,down,Topic,Breaking Me (feat. A7S),76,4,43,94,2020-03-01,8,2020-08-16
79,up,Polo G,Martin & Gina,90,41,17,79,2020-05-24,79,2020-05-24
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,6,23,78,2020-08-16,3,2020-08-23
81,up,Ritt Momney,Put Your Records On,81,17,20,95,2020-10-18,84,2020-11-01
82,down,Miley Cyrus,Midnight Sky,75,12,25,14,2020-08-23,12,2020-10-25
83,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,2,32,36,2020-06-21,2,2020-08-09
84,down,Justin Bieber & benny blanco,Lonely,72,10,16,6,2020-10-25,6,2020-10-25
85,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),82,7,23,,,,
86,-,Fredo,Back to Basics,-,86,1,,,,
87,-,Sara Kays,Remember That Night?,-,87,1,,,,
88,up,James Arthur,Say You Won't Let Go,93,81,14,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,15,24,99,2020-10-11,61,2020-11-01
90,down,Central Cee,Loading,83,64,5,,,,
91,up,Joel Corry,Lonely,96,4,47,,,,
92,down,Lewis Capaldi,Bruises,89,16,60,,,,
93,up,Harry Styles,Adore You,94,9,56,24,2019-12-08,6,2020-04-19
94,up,Arctic Monkeys,Do I Wanna Know?,95,87,2,,,,
95,up,Hozier,Take Me to Church,100,77,2,,,,
96,down,Juice WRLD,All Girls Are the Same,88,75,9,53,2019-12-15,53,2019-12-15
97,-,Fredo,Ready (feat. Summer Walker),-,97,1,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,38,51,26,2019-10-06,26,2019-10-06
99,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,86,51,13,,,,
100,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,36,2,17,2021-01-31,17,2021-01-31
