Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,12,61,2021-01-03,22,2021-02-07
3,up,Tiësto,The Business,4,2,14,52,2021-01-03,18,2021-04-04
4,down,The Kid LAROI,WITHOUT YOU,3,3,11,32,2020-12-13,12,2021-02-28
5,up,Dermot Kennedy,Giants,5,1,31,,,,
6,up,Justin Bieber,Anyone,7,6,3,5,2021-01-10,5,2021-01-10
7,up,Dua Lipa,Levitating (feat. DaBaby),10,7,16,93,2020-10-25,3,2021-05-16
8,down,Ed Sheeran,Afterglow,6,4,5,18,2021-01-03,18,2021-01-03
9,up,SZA,Good Days,13,6,3,39,2021-01-03,8,2021-01-10
10,up,Shane Codd,Get Out My Head,14,6,10,,,,
11,down,24kGoldn,Mood (feat. iann dior),8,1,23,33,2020-08-23,1,2020-10-11
12,down,Tate McRae,you broke me first,11,6,27,81,2020-08-23,15,2020-11-15
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,29,99,2020-07-26,16,2020-09-20
14,down,Ariana Grande,positions,9,1,13,77,2020-10-25,1,2020-11-01
15,up,Little Mix,Sweet Melody,17,14,13,,,,
16,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,8,1,,,,
17,down,CJ,Whoopty,15,15,13,51,2020-11-22,8,2021-01-24
18,up,HVME,Goosebumps,18,14,5,85,2021-01-10,69,2021-01-17
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,4,22,61,2020-08-23,8,2020-10-04
20,up,Miley Cyrus,Track Four,23,12,9,13,2020-11-29,13,2020-11-29
21,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,21,1,37,2021-01-24,37,2021-01-24
22,down,Pop Smoke,What You Know Bout Love,20,3,19,81,2020-07-12,14,2020-10-18
23,down,The Weeknd,Blinding Lights,21,1,60,94,2019-12-01,1,2020-03-01
24,down,Billie Eilish,Therefore I Am,22,1,10,97,2020-11-15,4,2020-11-22
25,up,Olivia Rodrigo,All I Want,27,25,10,,,,
26,down,James Arthur,Train Wreck,25,22,16,,,,
27,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,5,22,,,,
28,down,Ariana Grande,34+35,16,9,12,64,2020-11-01,7,2020-12-13
29,up,The Weeknd,Save Your Tears,52,5,3,80,2020-03-22,1,2021-03-21
30,up,Wes Nelson & Hardy Caprio,See Nobody,31,13,16,,,,
31,down,Taylor Swift,willow,26,13,6,73,2020-12-13,2,2020-12-20
32,-,Doja Cat,Streets,-,7,1,27,2021-01-24,7,2021-03-07
33,down,The Kid LAROI,SO DONE,29,26,13,61,2020-11-15,61,2020-11-15
34,down,Lil Nas X,HOLIDAY,28,21,10,68,2020-11-22,35,2020-12-06
35,down,Dermot Kennedy,Outnumbered,30,2,64,73,2019-10-20,73,2019-10-20
36,up,Lewis Capaldi,Someone You Loved,36,6,64,4,2019-10-06,4,2019-10-06
37,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,24,80,2020-08-09,1,2020-08-16
38,down,Harry Styles,Golden,34,34,12,61,2019-12-22,39,2020-12-13
39,down,Jason Derulo,Take You Dancing,35,8,24,71,2020-08-23,16,2021-01-17
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,40,79,2020-04-19,1,2020-07-05
41,down,SAINt JHN,Roses (Imanbek Remix),40,1,56,97,2020-01-12,7,2020-05-10
42,down,Harry Styles,Watermelon Sugar,33,2,62,85,2019-11-17,2,2020-08-23
43,down,Conan Gray,Heather,41,16,22,44,2020-08-23,15,2020-09-13
44,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),47,25,13,,,,
45,down,Dermot Kennedy,Power Over Me,39,11,64,,,,
46,down,Justin Bieber,Holy (feat. Chance the Rapper),38,5,18,83,2020-09-20,4,2020-09-27
47,down,Sigala & James Arthur,Lasting Lover,43,26,18,,,,
48,-,Juice WRLD & Young Thug,Bad Boy,-,48,1,38,2021-01-24,38,2021-01-24
49,down,Dermot Kennedy,Days Like This,44,33,6,,,,
50,up,Glass Animals,Heat Waves,55,4,10,75,2021-02-28,71,2021-03-07
51,down,Fleetwood Mac,Dreams,48,11,23,87,2020-10-18,87,2020-10-18
52,down,Juice WRLD,Wishing Well,45,9,27,13,2020-07-19,13,2020-07-19
53,down,Juice WRLD & Marshmello,Come & Go,49,4,28,4,2020-07-19,4,2020-07-19
54,down,Shawn Mendes,Monster,50,22,8,92,2020-11-22,4,2020-11-29
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,15,22,99,2020-10-11,61,2020-11-01
56,down,Lewis Capaldi,Before You Go,54,1,61,45,2019-11-24,10,2020-08-30
57,down,Miley Cyrus,Midnight Sky,42,12,23,14,2020-08-23,12,2020-10-25
58,up,BANNERS,Someone To You,74,55,15,,,,
59,up,Ryn Weaver,Pierre,98,38,2,,,,
60,up,Harry Styles,Falling,60,27,54,57,2019-12-15,39,2019-12-22
61,up,The Neighbourhood,Sweater Weather,61,57,5,77,2021-01-10,63,2021-02-07
62,down,BTS,Dynamite,59,24,20,96,2020-08-23,2,2020-08-30
63,up,Tones and I,Dance Monkey,63,1,62,6,2019-10-06,1,2019-11-10
64,down,Justin Bieber & benny blanco,Lonely,53,10,14,6,2020-10-25,6,2020-10-25
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,14,28,74,2020-07-05,5,2020-07-12
66,down,Juice WRLD,Robbery,64,35,41,33,2019-12-15,33,2019-12-15
67,down,Juice WRLD,Lucid Dreams,66,12,57,7,2019-12-15,7,2019-12-15
68,down,Jax Jones & Au/Ra,i miss u,65,64,7,,,,
69,down,Ritt Momney,Put Your Records On,62,17,18,95,2020-10-18,84,2020-11-01
70,down,Taylor Swift,champagne problems,51,19,6,91,2020-12-13,14,2020-12-20
71,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,33,75,2020-05-24,1,2020-05-31
72,down,Topic,Breaking Me (feat. A7S),67,4,41,94,2020-03-01,8,2020-08-16
73,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,68,51,11,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,6,21,78,2020-08-16,3,2020-08-23
75,down,Shawn Mendes,Wonder,58,20,13,15,2020-10-11,15,2020-10-11
76,down,Dua Lipa,Don't Start Now,71,2,61,19,2019-11-03,3,2020-01-05
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,68,3,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,2,30,36,2020-06-21,2,2020-08-09
79,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),70,7,21,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,76,51,58,25,2019-10-06,25,2019-10-06
81,up,Nathan Dawe x Little Mix,No Time For Tears,99,58,2,,,,
82,down,220 KID & JC Stewart,Too Many Nights,80,80,3,,,,
83,up,The Killers,Mr. Brightside,87,57,43,,,,
84,up,Central Cee,Loading,84,64,3,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat),-,64,1,35,2021-01-17,35,2021-01-17
86,-,Travis Scott & HVME,Goosebumps (Remix),-,40,1,82,2021-02-14,44,2021-04-11
87,down,Juice WRLD,All Girls Are the Same,86,75,7,53,2019-12-15,53,2019-12-15
88,down,Lewis Capaldi,Bruises,85,16,58,,,,
89,up,Nathan Dawe,Lighter (feat. KSI),92,12,22,,,,
90,down,Noah Cyrus,July,78,34,50,,,,
91,down,Joel Corry,Lonely,90,4,45,,,,
92,down,Megan Thee Stallion,Body,79,73,6,,,,
93,down,Harry Styles,Adore You,88,9,54,24,2019-12-08,6,2020-04-19
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,38,49,26,2019-10-06,26,2019-10-06
95,down,James Arthur,Say You Won't Let Go,89,81,12,,,,
96,down,Lil Mosey,Blueberry Faygo,82,4,44,69,2020-02-16,24,2020-04-12
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,12,23,54,2020-07-12,6,2020-08-09
98,down,Juice WRLD & The Kid LAROI,Reminds Me of You,73,71,4,100,2020-12-20,100,2020-12-20
99,down,Polo G,Martin & Gina,97,41,15,79,2020-05-24,79,2020-05-24
100,down,Post Malone,Circles,94,3,58,2,2019-10-06,2,2019-10-06
