Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,0,57,2019-10-06,13,2019-11-10
3,down,Dermot Kennedy,Outnumbered,2,2,0,73,2019-10-20,73,2019-10-20
4,up,Post Malone,Circles,4,3,0,2,2019-10-06,2,2019-10-06
5,up,Joel Corry,Sorry,5,5,0,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,6,5,0,35,2019-10-06,2,2019-10-13
7,up,Sam Feldt,Post Malone (feat. RANI),7,7,0,,,,
8,up,Lewis Capaldi,Someone You Loved,9,6,0,4,2019-10-06,4,2019-10-06
9,down,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
10,up,blackbear,hot girl bummer,14,7,0,75,2019-10-06,24,2019-11-10
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,7,0,43,2019-10-13,39,2019-11-10
12,down,Sam Smith,How Do You Sleep?,11,10,0,8,2019-10-06,6,2019-10-13
13,-,Picture This,One Night,-,13,0,,,,
14,up,Maroon 5,Memories,19,8,0,36,2019-10-06,2,2019-11-17
15,down,Kygo & Whitney Houston,Higher Love,10,10,0,22,2019-10-06,20,2019-10-13
16,down,Dominic Fike,3 Nights,12,11,0,,,,
17,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",15,15,0,64,2019-10-06,63,2019-10-20
18,up,Niall Horan,Nice to Meet Ya,28,10,0,28,2019-10-06,28,2019-10-06
19,down,Ed Sheeran,Beautiful People (feat. Khalid),16,12,0,13,2019-10-06,13,2019-10-06
20,up,Lewis Capaldi,Bruises,25,16,0,,,,
21,up,Young T & Bugsey,Strike a Pose (feat. Aitch),21,15,0,,,,
22,down,Dermot Kennedy,Rome,13,6,0,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,9,0,87,2019-10-20,28,2019-12-08
24,down,AJ Tracey,Ladbroke Grove,18,9,0,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,7,0,1,2019-10-06,1,2019-10-06
26,down,Dermot Kennedy,Power Over Me,22,11,0,,,,
27,down,Aitch,Taste (Make It Shake),24,17,0,,,,
28,up,Camila Cabello,Liar,30,17,0,23,2019-10-06,14,2019-10-27
29,up,Jorja Smith,Be Honest (feat. Burna Boy),32,29,0,,,,
30,down,Dermot Kennedy,What Have I Done,17,8,0,,,,
31,down,Dermot Kennedy,All My Friends,27,13,0,,,,
32,down,Normani,Motivation,31,26,0,79,2019-10-06,77,2019-10-13
33,down,Lil Tecca,Ransom,26,14,0,16,2019-10-06,16,2019-10-06
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,14,0,55,2019-10-27,43,2019-11-03
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,32,0,21,2019-10-06,9,2019-10-13
36,down,Billie Eilish,bad guy,35,21,0,5,2019-10-06,5,2019-10-06
37,down,Lizzo,Good as Hell,34,24,0,,,,
38,down,Dermot Kennedy,Lost,29,12,0,,,,
39,down,Lil Nas X,Panini,37,28,0,12,2019-10-06,12,2019-10-06
40,down,Post Malone,Goodbyes (feat. Young Thug),39,16,0,10,2019-10-06,10,2019-10-06
41,up,Lizzo,Truth Hurts,41,27,0,15,2019-10-06,15,2019-10-06
42,up,Ed Sheeran & Justin Bieber,I Don't Care,45,32,0,31,2019-10-06,23,2019-11-17
43,up,Dave,Professor X,51,28,0,,,,
44,up,Gerry Cinnamon,Canter,46,31,0,,,,
45,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),40,20,0,29,2019-10-06,29,2019-10-06
46,up,Lewis Capaldi,Hold Me While You Wait,48,22,0,71,2019-10-06,65,2019-10-27
47,up,Tiësto & Mabel,God Is a Dancer,52,40,0,,,,
48,up,Halsey,Graveyard,53,43,0,68,2019-10-06,35,2019-12-22
49,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
50,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,47,0,25,2019-10-13,16,2019-12-15
51,down,Dermot Kennedy,An Evening I Will Not Forget,43,22,0,,,,
52,down,Dermot Kennedy,Dancing Under Red Skies,38,16,0,,,,
53,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),44,21,0,,,,
54,down,Mabel,Mad Love,36,29,0,,,,
55,up,Gerry Cinnamon,Belter (Live),56,36,0,,,,
56,up,Stormzy,Vossi Bop,58,27,0,,,,
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,41,0,69,2019-10-06,53,2019-12-29
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,38,0,26,2019-10-06,26,2019-10-06
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,40,0,40,2019-10-06,40,2019-10-06
60,up,Freya Ridings,Castles,62,33,0,96,2019-11-03,96,2019-11-03
61,up,Lady Gaga & Bradley Cooper,Shallow,66,51,0,25,2019-10-06,25,2019-10-06
62,down,Dermot Kennedy,The Corner,42,17,0,,,,
63,up,RAYE & Jess Glynne,Love Me Again,64,58,0,,,,
64,down,Dermot Kennedy,Without Fear,49,25,0,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,70,18,0,,,,
66,up,Dave,Location (feat. Burna Boy),68,31,0,,,,
67,up,Y2K & bbno$,Lalala,69,45,0,11,2019-10-06,11,2019-10-06
68,down,Dermot Kennedy,Redemption,47,23,0,,,,
69,-,Katy Perry,Harleys in Hawaii,-,69,0,30,2019-10-20,30,2019-10-20
70,up,SHAED & ZAYN,Trampoline,89,25,0,63,2019-10-06,63,2019-10-06
71,down,Dermot Kennedy,Outgrown,50,24,0,,,,
72,down,Dermot Kennedy,Moments Passed,54,27,0,,,,
73,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",71,61,0,50,2019-10-06,50,2019-10-06
74,up,Diplo & Jonas Brothers,Lonely,75,73,0,,,,
75,down,Post Malone,Saint-Tropez,65,35,0,56,2019-10-06,56,2019-10-06
76,down,Ariana Grande & Social House,Boyfriend,57,25,0,88,2019-10-06,88,2019-10-06
77,down,YNW Melly,223's (feat. 9lokknine),72,71,0,98,2019-10-06,54,2019-11-10
78,down,Ali Gatie,It's You,73,47,0,41,2019-10-06,35,2019-10-27
79,down,Lewis Capaldi,Grace,76,43,0,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,53,0,7,2019-10-06,7,2019-10-06
81,up,Zedd & Kehlani,Good Thing,82,77,0,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,81,67,0,,,,
83,down,Dave & AJ Tracey,Thiago Silva,79,62,0,,,,
84,down,Drake,Money In The Grave (feat. Rick Ross),83,65,0,45,2019-10-06,45,2019-10-06
85,down,Jax Jones & Bebe Rexha,Harder,77,39,0,,,,
86,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,60,0,,,,
87,down,Sigala & Becky Hill,Wish You Well,80,50,0,,,,
88,down,Taylor Swift,Lover,78,54,0,38,2019-10-06,27,2019-11-03
89,up,Dean Lewis,Be Alright,90,88,0,,,,
90,up,Billie Eilish,when the party's over,92,37,0,99,2019-12-29,27,2020-02-02
91,down,"070 Shake, Ralphy River & Hack & Tree",Honey,88,82,0,,,,
92,down,Stormzy,Crown,85,48,0,,,,
93,-,Aitch,Buss Down (feat. ZieZie),-,86,0,,,,
94,up,Becky Hill & Weiss,I Could Get Used to This,94,55,0,,,,
95,up,George Ezra,Shotgun,95,74,0,,,,
96,down,Post Malone,Wow.,91,68,0,,,,
97,-,BTS,Make It Right (feat. Lauv),-,91,0,16,2019-10-20,16,2019-10-20
98,down,Post Malone,Hollywood's Bleeding,86,49,0,100,2019-10-06,100,2019-10-06
99,-,Endor,Pump It Up,-,18,0,,,,
100,-,Ellie Goulding & Juice WRLD,Hate Me,-,71,0,69,2019-10-27,47,2019-12-15
