Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,3,1,13,91,2019-12-08,2,2020-02-16
4,up,Joel Corry,Lonely,5,4,8,,,,
5,up,Doja Cat,Say So,6,5,13,100,2020-02-02,6,2020-05-03
6,up,Dua Lipa,Don't Start Now,7,2,21,19,2019-11-03,3,2020-01-05
7,down,Lewis Capaldi,Before You Go,4,1,19,45,2019-11-24,10,2020-08-30
8,up,Justin Bieber,Intentions (feat. Quavo),10,6,7,35,2020-02-09,4,2020-04-05
9,down,Niall Horan,No Judgement,8,8,7,,,,
10,up,Dua Lipa,Physical,11,4,8,48,2020-02-02,15,2020-04-12
11,down,Halsey,You should be sad,9,7,11,74,2020-01-12,20,2020-02-16
12,up,Harry Styles,Adore You,13,9,16,24,2019-12-08,6,2020-04-19
13,up,Tones and I,Dance Monkey,14,1,21,6,2019-10-06,1,2019-11-10
14,up,Lil Mosey,Blueberry Faygo,16,4,7,69,2020-02-16,24,2020-04-12
15,up,Powfu,Death Bed (feat. beabadoobee),20,7,6,100,2020-03-01,7,2020-04-26
16,up,BENEE,Supalonely (feat. Gus Dapperton),17,14,4,94,2020-03-15,35,2020-04-26
17,down,Lewis Capaldi,Someone You Loved,15,6,21,4,2019-10-06,4,2019-10-06
18,down,Eminem,Godzilla (feat. Juice WRLD),12,1,10,84,2020-01-19,12,2020-01-26
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,3,18,64,2019-12-01,52,2020-01-12
20,up,Mabel,Boyfriend,35,16,4,,,,
21,-,The Weeknd,In Your Eyes,-,21,1,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,After Hours,50,18,5,37,2020-02-23,22,2020-03-01
23,down,Arizona Zervas,ROXANNE,22,4,19,14,2019-11-24,4,2019-12-22
24,down,Post Malone,Circles,23,3,21,2,2019-10-06,2,2019-10-06
25,up,Surfaces,Sunday Best,34,24,7,96,2020-03-01,27,2020-04-26
26,down,Camila Cabello,My Oh My (feat. DaBaby),21,6,16,52,2019-12-15,22,2020-02-02
27,up,Doja Cat,Boss Bitch,28,15,3,60,2020-03-22,23,2020-04-26
28,down,Billie Eilish,No Time To Die,19,2,6,78,2020-02-16,7,2020-02-23
29,down,Trevor Daniel,Falling,25,9,19,61,2019-11-24,14,2020-01-05
30,down,Becky Hill,Better Off without You (feat. Shift K3Y),29,20,9,,,,
31,down,Future,Life Is Good (feat. Drake),24,8,11,86,2020-01-12,6,2020-01-19
32,down,24kGoldn,CITY OF ANGELS,30,30,6,,,,
33,up,Dermot Kennedy,Power Over Me,37,11,21,,,,
34,up,Jonas Brothers,What a Man Gotta Do,36,24,10,53,2020-01-19,21,2020-01-26
35,up,Harry Styles,Falling,38,27,15,57,2019-12-15,39,2019-12-22
36,down,Billie Eilish,everything i wanted,32,3,20,53,2019-11-17,3,2019-11-24
37,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,12,3,,,,
38,down,Lewis Capaldi,Bruises,33,16,21,,,,
39,up,Dermot Kennedy,Outnumbered,41,2,21,73,2019-10-20,73,2019-10-20
40,down,Niall Horan,Nice to Meet Ya,27,10,21,28,2019-10-06,28,2019-10-06
41,down,Lady Gaga,Stupid Love,39,15,4,28,2020-03-01,8,2020-03-08
42,down,Ashe,Moral of the Story,40,23,5,49,2020-03-01,49,2020-03-01
43,up,Khalid & Disclosure,Know Your Worth,47,34,7,66,2020-02-09,39,2020-02-16
44,-,The Weeknd,Hardest To Love,-,44,1,96,2020-03-22,29,2020-03-29
45,-,The Weeknd,Heartless,-,20,13,22,2019-12-01,5,2019-12-08
46,down,Billie Eilish,bad guy,44,21,21,5,2019-10-06,5,2019-10-06
47,down,Maroon 5,Memories,43,8,21,36,2019-10-06,2,2019-11-17
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,29,13,99,2020-01-12,49,2020-06-21
49,up,Robbie Doherty & Keees.,Pour the Milk,64,23,3,,,,
50,-,Megan Thee Stallion,Savage,-,18,1,61,2020-03-22,14,2020-04-19
51,-,The Weeknd,Alone Again,-,51,1,62,2020-03-22,21,2020-03-29
52,up,Noah Cyrus,July,52,34,18,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,9,21,87,2019-10-20,28,2019-12-08
54,down,Niall Horan,Black And White,31,31,2,,,,
55,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
56,-,The Weeknd,Scared To Live,-,56,1,96,2020-03-22,37,2020-03-29
57,down,Tones and I,Never Seen the Rain,46,34,9,,,,
58,-,The Weeknd,Too Late,-,58,1,86,2020-03-22,31,2020-03-29
59,down,Sam Smith,To Die For,45,29,6,88,2020-02-16,35,2020-02-23
60,down,Lewis Capaldi,Hold Me While You Wait,48,22,21,71,2019-10-06,65,2019-10-27
61,-,Kenny Rogers,The Gambler,-,61,1,100,2020-03-22,100,2020-03-22
62,up,DripReport,Skechers,100,56,2,68,2020-04-12,51,2020-04-19
63,-,The Weeknd,Faith,-,63,1,45,2020-03-29,45,2020-03-29
64,-,The Weeknd,Snowchild,-,64,1,33,2020-03-29,33,2020-03-29
65,down,Niall Horan,Put a Little Love On Me,42,42,2,50,2019-12-08,50,2019-12-08
66,down,Regard,Ride It,59,2,21,57,2019-10-06,13,2019-11-10
67,down,Harry Styles,Watermelon Sugar,56,2,19,85,2019-11-17,2,2020-08-23
68,down,Juice WRLD,Lucid Dreams,54,12,16,7,2019-12-15,7,2019-12-15
69,down,Jack Harlow,Whats Poppin,66,33,4,76,2020-03-22,37,2020-04-19
70,up,Nathan Dawe,Flowers (feat. Jaykae),94,19,5,,,,
71,-,The Weeknd,Escape From LA,-,71,1,41,2020-03-29,41,2020-03-29
72,down,Ed Sheeran & Justin Bieber,I Don't Care,68,32,20,31,2019-10-06,23,2019-11-17
73,down,Mustard,Ballin’ (feat. Roddy Ricch),55,52,13,93,2019-11-10,19,2020-01-12
74,down,Dominic Fike,3 Nights,67,11,20,,,,
75,down,Stormzy,Vossi Bop,63,27,21,,,,
76,down,blackbear,hot girl bummer,62,7,21,75,2019-10-06,24,2019-11-10
77,down,Endor,Pump It Up,58,18,21,,,,
78,down,Roddy Ricch,High Fashion (feat. Mustard),61,58,7,78,2019-12-15,22,2020-02-16
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,79,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,69,7,21,1,2019-10-06,1,2019-10-06
81,down,Ed Sheeran,Beautiful People (feat. Khalid),79,12,21,13,2019-10-06,13,2019-10-06
82,down,Jax Jones & Ella Henderson,This Is Real,65,18,21,,,,
83,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,85,37,5,,,,
84,up,Doja Cat,Like That (feat. Gucci Mane),86,84,2,99,2020-04-12,91,2020-04-19
85,down,Lady Gaga & Bradley Cooper,Shallow,81,51,19,25,2019-10-06,25,2019-10-06
86,up,Anne-Marie,Birthday,87,56,7,,,,
87,up,Kygo & Whitney Houston,Higher Love,99,10,19,22,2019-10-06,20,2019-10-13
88,down,Harry Styles,Lights Up,78,8,21,19,2019-10-13,12,2019-10-20
89,down,Billie Eilish,when the party's over,72,37,17,99,2019-12-29,27,2020-02-02
90,down,AJ Tracey,Ladbroke Grove,70,9,21,,,,
91,down,Selena Gomez,Lose You to Love Me,71,3,21,53,2019-10-27,2,2019-11-03
92,down,Ali Gatie,What If I Told You That I Love You,77,56,9,48,2020-02-02,48,2020-02-02
93,-,Sam Fischer,This City,-,32,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,38,20,26,2019-10-06,26,2019-10-06
95,down,Dave,Location (feat. Burna Boy),90,31,19,,,,
96,down,Justin Bieber,Forever (feat. Post Malone & Clever),95,34,6,86,2020-02-16,24,2020-02-23
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,7,21,43,2019-10-13,39,2019-11-10
98,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],91,91,2,,,,
99,down,Billie Eilish & Khalid,lovely,88,67,12,62,2020-02-02,62,2020-02-02
100,down,Gerry Cinnamon,Belter (Live),98,36,21,,,,
