Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,10,61,2021-01-03,22,2021-02-07
2,up,Dermot Kennedy,Giants,4,1,29,,,,
3,up,Tiësto,The Business,7,2,12,52,2021-01-03,18,2021-04-04
4,up,Ed Sheeran,Afterglow,10,4,3,18,2021-01-03,18,2021-01-03
5,up,The Kid LAROI,WITHOUT YOU,11,3,9,32,2020-12-13,12,2021-02-28
6,up,24kGoldn,Mood (feat. iann dior),15,1,21,33,2020-08-23,1,2020-10-11
7,up,Ariana Grande,positions,14,1,11,77,2020-10-25,1,2020-11-01
8,up,Dua Lipa,Levitating (feat. DaBaby),19,7,14,93,2020-10-25,3,2021-05-16
9,up,Joel Corry,Head & Heart (feat. MNEK),18,1,27,99,2020-07-26,16,2020-09-20
10,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
11,up,Tate McRae,you broke me first,22,6,25,81,2020-08-23,15,2020-11-15
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,4,20,61,2020-08-23,8,2020-10-04
13,up,Shane Codd,Get Out My Head,36,6,8,,,,
14,up,Ariana Grande,34+35,24,9,10,64,2020-11-01,7,2020-12-13
15,up,Pop Smoke,What You Know Bout Love,26,3,17,81,2020-07-12,14,2020-10-18
16,up,The Weeknd,Blinding Lights,34,1,58,94,2019-12-01,1,2020-03-01
17,up,Little Mix,Sweet Melody,32,14,11,,,,
18,up,CJ,Whoopty,38,15,11,51,2020-11-22,8,2021-01-24
19,up,Billie Eilish,Therefore I Am,37,1,8,97,2020-11-15,4,2020-11-22
20,up,Miley Cyrus,Track Four,39,12,7,13,2020-11-29,13,2020-11-29
21,up,Lil Nas X,HOLIDAY,40,21,8,68,2020-11-22,35,2020-12-06
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,5,20,,,,
23,up,Taylor Swift,willow,44,13,4,73,2020-12-13,2,2020-12-20
24,up,HVME,Goosebumps,69,14,3,85,2021-01-10,69,2021-01-17
25,-,SZA,Good Days,-,6,1,39,2021-01-03,8,2021-01-10
26,up,The Kid LAROI,SO DONE,51,26,11,61,2020-11-15,61,2020-11-15
27,up,Dermot Kennedy,Outnumbered,45,2,62,73,2019-10-20,73,2019-10-20
28,up,Wes Nelson & Hardy Caprio,See Nobody,48,13,14,,,,
29,up,Harry Styles,Watermelon Sugar,54,2,60,85,2019-11-17,2,2020-08-23
30,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,22,80,2020-08-09,1,2020-08-16
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,38,79,2020-04-19,1,2020-07-05
32,up,Justin Bieber,Holy (feat. Chance the Rapper),50,5,16,83,2020-09-20,4,2020-09-27
33,up,Jason Derulo,Take You Dancing,59,8,22,71,2020-08-23,16,2021-01-17
34,up,Lewis Capaldi,Someone You Loved,61,6,62,4,2019-10-06,4,2019-10-06
35,up,James Arthur,Train Wreck,62,22,14,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),60,1,54,97,2020-01-12,7,2020-05-10
37,up,Dermot Kennedy,Power Over Me,53,11,62,,,,
38,up,Miley Cyrus,Midnight Sky,58,12,21,14,2020-08-23,12,2020-10-25
39,up,Harry Styles,Golden,81,34,10,61,2019-12-22,39,2020-12-13
40,up,Juice WRLD,Wishing Well,70,9,25,13,2020-07-19,13,2020-07-19
41,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),64,25,11,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,15,20,99,2020-10-11,61,2020-11-01
43,up,Fleetwood Mac,Dreams,63,11,21,87,2020-10-18,87,2020-10-18
44,up,Sigala & James Arthur,Lasting Lover,80,26,16,,,,
45,up,Juice WRLD & Marshmello,Come & Go,68,4,26,4,2020-07-19,4,2020-07-19
46,up,Justin Bieber & benny blanco,Lonely,73,10,12,6,2020-10-25,6,2020-10-25
47,up,Shawn Mendes,Monster,77,22,6,92,2020-11-22,4,2020-11-29
48,up,Ritt Momney,Put Your Records On,79,17,16,95,2020-10-18,84,2020-11-01
49,up,Lady Gaga & Ariana Grande,Rain On Me,85,2,31,75,2020-05-24,1,2020-05-31
50,up,Taylor Swift,champagne problems,74,19,4,91,2020-12-13,14,2020-12-20
51,up,Tones and I,Dance Monkey,78,1,60,6,2019-10-06,1,2019-11-10
52,up,Lewis Capaldi,Before You Go,75,1,59,45,2019-11-24,10,2020-08-30
53,up,BTS,Dynamite,89,24,18,96,2020-08-23,2,2020-08-30
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,14,26,74,2020-07-05,5,2020-07-12
55,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,72,51,9,,,,
56,-,Shawn Mendes,Wonder,-,20,11,15,2020-10-11,15,2020-10-11
57,-,Dermot Kennedy,Days Like This,-,33,4,,,,
58,-,Harry Styles,Falling,-,27,52,57,2019-12-15,39,2019-12-22
59,up,Conan Gray,Heather,97,16,20,44,2020-08-23,15,2020-09-13
60,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,2,28,36,2020-06-21,2,2020-08-09
61,up,Juice WRLD,Robbery,86,35,39,33,2019-12-15,33,2019-12-15
62,up,Glass Animals,Heat Waves,98,4,8,75,2021-02-28,71,2021-03-07
63,up,Drake,Laugh Now Cry Later (feat. Lil Durk),99,6,19,78,2020-08-16,3,2020-08-23
64,-,Dua Lipa,Don't Start Now,-,2,59,19,2019-11-03,3,2020-01-05
65,up,Juice WRLD,Lucid Dreams,91,12,55,7,2019-12-15,7,2019-12-15
66,down,Sia,Snowman,27,27,4,57,2020-12-20,11,2020-12-27
67,up,Topic,Breaking Me (feat. A7S),94,4,39,94,2020-03-01,8,2020-08-16
68,-,The Neighbourhood,Sweater Weather,-,57,3,77,2021-01-10,63,2021-02-07
69,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),92,7,19,,,,
70,-,Jax Jones & Au/Ra,i miss u,-,64,5,,,,
71,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,71,2,100,2020-12-20,100,2020-12-20
72,up,Lady Gaga & Bradley Cooper,Shallow,82,51,56,25,2019-10-06,25,2019-10-06
73,-,Megan Thee Stallion,Body,-,73,4,,,,
74,-,Harry Styles,Adore You,-,9,52,24,2019-12-08,6,2020-04-19
75,-,Lil Mosey,Blueberry Faygo,-,4,42,69,2020-02-16,24,2020-04-12
76,-,Central Cee,Loading,-,64,1,,,,
77,-,Ariana Grande,pov,-,20,7,34,2020-11-08,26,2020-11-22
78,-,The Killers,Mr. Brightside,-,57,41,,,,
79,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,12,21,54,2020-07-12,6,2020-08-09
80,-,Juice WRLD,All Girls Are the Same,-,75,5,53,2019-12-15,53,2019-12-15
81,-,Post Malone,Circles,-,3,56,2,2019-10-06,2,2019-10-06
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,47,26,2019-10-06,26,2019-10-06
83,-,Joel Corry,Lonely,-,4,43,,,,
84,-,Dermot Kennedy,Rome,-,6,26,,,,
85,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,68,1,,,,
86,-,Lewis Capaldi,Bruises,-,16,56,,,,
87,-,Nathan Dawe,Lighter (feat. KSI),-,12,20,,,,
88,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,24,3,19,2020-12-20,19,2020-12-20
89,-,James Arthur,Say You Won't Let Go,-,81,10,,,,
90,-,Polo G,Martin & Gina,-,41,13,79,2020-05-24,79,2020-05-24
91,-,Sam Smith,Diamonds,-,28,12,51,2020-09-27,18,2020-11-15
92,-,220 KID & JC Stewart,Too Many Nights,-,80,1,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,1,26,84,2020-01-19,12,2020-01-26
94,-,Noah Cyrus,July,-,34,48,,,,
95,-,Coldplay,Yellow,-,95,1,,,,
96,-,Mother Mother,Hay Loft,-,93,1,,,,
97,-,S1mba,Rover (feat. DTG),-,5,30,88,2020-06-14,88,2020-06-14
98,-,BANNERS,Someone To You,-,55,13,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,29,44,99,2020-01-12,49,2020-06-21
100,-,Roddy Ricch,The Box,-,1,37,91,2019-12-08,2,2020-02-16
