Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,236,,,,
2,up,Natiruts,Box Natiruts,2,1,235,,,,
3,up,Onze:20,Vida Loka,3,2,241,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,242,,,,
5,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,235,,,,
6,up,Natiruts,Mega Hits - Natiruts,6,5,238,,,,
7,up,SOJA,Strength to Survive,7,1,241,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,6,238,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,233,94,2019-10-06,15,2019-10-20
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,7,227,,,,
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,8,240,,,,
12,up,Fat Freddy's Drop,Based On a True Story,12,9,238,,,,
13,up,Dominic Balli,American Dream,13,9,242,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",14,10,241,,,,
15,up,Varios Artistas,Vintage Reggae Café,15,12,236,,,,
16,up,Peter Tosh,The Gold Collection,16,11,241,,,,
17,up,Ziggy Marley,Dragonfly,17,12,241,,,,
18,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,18,13,241,,,,
19,up,UB40,The Very Best of UB40: 1980-2000,19,7,242,,,,
20,up,The Jolly Boys,Great Expectation,21,16,239,,,,
21,up,Easy Star All-Stars,Easy Star's Thrillah,22,18,242,,,,
22,down,Scracho,Mundo a Descobrir,20,16,242,,,,
23,up,Cidade Negra,Sobre Todas as Forças,23,18,235,,,,
24,up,Dominic Balli,Public Announcement (Bonus Version),24,20,242,,,,
25,up,Snoop Lion,Reincarnated,25,21,242,,,,
26,up,Sashamon,One Day Maybe,26,22,239,,,,
27,up,Natiruts,Índigo Cristal,27,23,240,,,,
28,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,24,242,,,,
29,up,Matisyahu,Youth,29,14,240,,,,
30,up,Bid & Fernando Nunes,JAH-VAN,30,22,235,,,,
31,up,Mike Love,The Change I'm Seeking,31,27,242,,,,
32,up,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),32,27,240,,,,
33,up,Steel Pulse,Steel Pulse: Smash Hits,33,29,239,,,,
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",34,29,210,,,,
35,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),38,31,166,,,,
36,-,Pancadão GD Som,Seleção 26,-,36,1,,,,
37,-,Natiruts,I Love,-,37,8,,,,
