Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Coltrane Quartet,Say It (Over and Over Again),-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,195,,,,
3,up,David A. Stewart,Lily Was Here,8,1,188,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,190,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,192,,,,
6,up,Sneha,So This Is Love,13,5,20,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,143,,,,
8,down,Nina Simone,Feeling Good,5,2,195,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),50,6,173,,,,
10,up,"Relax, Enjoy & Sleep Sounds Ambient Noises",Enjoy Your Night,42,10,2,,,,
11,down,The Chordettes,Mr. Sandman,10,3,186,,,,
12,up,Koop,Koop Island Blues,12,2,192,,,,
13,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,3,169,,,,
14,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,186,,,,
15,up,Alessandro Safina,Diva mea,51,6,3,,,,
16,down,Michael Wilbur,Smash,9,3,4,,,,
17,down,Andrey Chmut,Moving Forward (feat. Bob James),15,7,193,,,,
18,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),17,5,192,,,,
19,-,Piero Umiliani,Crepuscolo sul mare,-,4,22,,,,
20,down,Andrey Chmut,Smoothability,19,10,192,,,,
21,up,Dave Brubeck,Take Five,21,5,155,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),55,17,8,,,,
23,up,Andrey Chmut,Night Ride,23,6,191,,,,
24,up,Andrey Chmut,I'll Always Be There,25,7,191,,,,
25,up,Andrey Chmut,Don't Lose the Faith,26,12,192,,,,
26,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,13,,,,
27,up,Andrey Chmut,Song for a Friend (feat. U-Nam),28,9,191,,,,
28,up,Andrey Chmut,Jazzed Up,29,13,191,,,,
29,-,Woody Shaw,There Will Never Be Another You,-,29,1,,,,
30,up,Andrey Chmut,K.S.U,31,15,191,,,,
31,up,Annie Lennox,I Put a Spell On You,34,3,188,,,,
32,up,Andrey Chmut,Imagine Me,35,21,191,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,194,,,,
34,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",22,12,5,,,,
35,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,35,1,,,,
36,up,Dean Martin,Sway,37,10,191,,,,
37,up,Frank Sinatra,Moonlight Serenade,56,37,2,,,,
38,-,Louis Prima,The Lip,-,38,1,,,,
39,up,The Dave Brubeck Quartet,Take Five,41,7,188,,,,
40,up,Karen Souza,Get Lucky,45,11,191,,,,
41,up,Leléka & FILM.UA Group,Zozulja,54,6,77,,,,
42,up,Felix da Housecat,Sinnerman (Remix),58,4,194,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,59,3,184,,,,
44,up,Marilyn Monroe,I Wanna Be Loved By You,64,4,156,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,11,2,,,,
46,up,April Stevens,Teach Me Tiger,65,10,192,,,,
47,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],48,47,2,,,,
48,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,32,2,,,,
49,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,16,2,,,,
50,up,SUNSAY,Love Manifest,68,5,58,,,,
51,down,Arthur Hnatek Trio,Uncertainty,18,18,2,,,,
52,down,Dixie-Balls,Ragtime Vabank,6,6,2,,,,
53,-,Frank Sinatra,The World We Knew (Over and Over),-,4,4,,,,
54,-,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",-,32,1,,,,
55,up,April Stevens,Teach Me Tiger,69,8,187,,,,
