Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,Nina Simone,Feeling Good,2,2,170,,,,
3,up,David A. Stewart,Lily Was Here,3,1,166,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",72,1,164,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,118,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,60,1,165,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,167,,,,
8,up,The Chordettes,Mr. Sandman,15,3,162,,,,
9,up,Koop,Koop Island Blues,12,2,167,,,,
10,down,Annie Lennox,I Put a Spell On You,4,3,163,,,,
11,-,Peter Borthwick,Cuban Pete,-,11,4,,,,
12,-,Michael Wilbur,Smash,-,3,1,,,,
13,-,The Fly Guy Five,A Walk in Marais,-,7,3,,,,
14,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,168,,,,
15,-,Bob James,Take Me To the Mardi Gras,-,15,1,,,,
16,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Descansa Sounds,-,16,1,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,169,,,,
18,down,SUNSAY,Love Manifest,5,5,34,,,,
19,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,167,,,,
20,up,Andrey Chmut,Smoothability,29,10,167,,,,
21,up,Andrey Chmut,Night Ride,30,6,166,,,,
22,up,Andrey Chmut,I'll Always Be There,31,7,166,,,,
23,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),74,19,10,,,,
24,up,Andrey Chmut,Don't Lose the Faith,33,12,167,,,,
25,down,Felix da Housecat,Sinnerman (Remix),8,4,169,,,,
26,up,Andrey Chmut,Song for a Friend (feat. U-Nam),35,9,166,,,,
27,up,Andrey Chmut,Jazzed Up,36,13,166,,,,
28,up,Andrey Chmut,K.S.U,38,15,166,,,,
29,up,Andrey Chmut,Imagine Me,40,21,166,,,,
30,up,Dave Brubeck,Take Five,42,5,131,,,,
31,down,BADBADNOTGOOD,Can't Leave the Night,24,24,2,,,,
32,up,Karen Souza,Get Lucky,46,11,166,,,,
33,up,Dean Martin,Sway,47,10,166,,,,
34,up,The Dave Brubeck Quartet,Take Five,49,7,163,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,3,159,,,,
36,up,April Stevens,Teach Me Tiger,53,10,167,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,48,4,131,,,,
38,up,April Stevens,Teach Me Tiger,51,8,165,,,,
39,up,Kenny G,Havana,57,10,165,,,,
40,up,Leléka & FILM.UA Group,Zozulja,58,6,52,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,167,,,,
42,down,Diana Krall,Besame Mucho,13,6,169,,,,
43,down,Diana Krall,California Dreamin',17,5,138,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,34,3,166,,,,
45,down,Louis Armstrong,"Hello, Dolly!",19,2,169,,,,
46,down,Brian Culbertson,Dreaming of You,20,9,81,,,,
47,down,Nina Simone,I Put a Spell On You,22,4,167,,,,
48,down,Diana Krall,The Look Of Love,25,7,165,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),28,6,167,,,,
50,down,Diana Krall,I'm Not In Love,39,25,13,,,,
51,down,Madeleine Peyroux,Dance Me to the End of Love,43,4,116,,,,
52,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,167,,,,
53,down,Diana Krall,Cry Me a River,45,32,164,,,,
54,down,Piero Umiliani,Crepuscolo sul mare,14,4,21,,,,
55,down,大西順子,The Shepherd,23,23,2,,,,
56,down,Diana Krall,Desperado,50,44,11,,,,
57,down,Mathilda June,Vintage Dream (Instrumental Version),9,9,3,,,,
58,down,Mathilda June,Vintage Dream,11,11,3,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,54,6,159,,,,
60,down,Annie Lennox,Summertime,55,51,17,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,4,115,,,,
62,down,Diana Krall,Dancing In the Dark,59,43,163,,,,
63,down,Nils Landgren,I Will Survive,62,43,160,,,,
64,down,Frank Sinatra,That's Life,63,2,164,,,,
65,up,Diana Krall,Don't Dream It's Over,65,58,11,,,,
66,up,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,159,,,,
67,up,Frank Sinatra,Moon River,67,2,156,,,,
68,up,Diana Krall,I Remember You,68,52,160,,,,
69,up,Diana Krall,Love Letters,69,53,158,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,77,6,110,,,,
71,up,Louis Armstrong,La Vie en rose,78,9,73,,,,
72,up,Herbie Hancock,Rockit,79,10,149,,,,
73,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),16,16,5,,,,
74,down,Jan Akkerman,Puccini's Cafe (feat. Thijs Van Leer),18,18,2,,,,
75,-,Louis Armstrong,Moon River,-,11,141,,,,
