Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Nina Simone,Feeling Good,3,2,146,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,141,,,,
4,up,Annie Lennox,I Put a Spell On You,6,3,139,,,,
5,up,David A. Stewart,Lily Was Here,5,1,142,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,141,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,143,,,,
8,up,SUNSAY,Love Manifest,8,5,10,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,94,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,144,,,,
11,up,April Stevens,Teach Me Tiger,27,10,143,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,4,145,,,,
13,up,The Chordettes,Mr. Sandman,28,3,138,,,,
14,down,Jan Hammer,Crockett's Theme,12,10,76,,,,
15,up,Koop,Koop Island Blues,15,2,143,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,145,,,,
17,-,Igor Zakus,Carpatian Dance,-,17,1,,,,
18,up,Juan Serrano,Gorrion,74,14,4,,,,
19,down,Diana Krall,California Dreamin',16,5,114,,,,
20,up,Sneha,So This Is Love,75,5,2,,,,
21,down,Diana Krall,Besame Mucho,19,6,145,,,,
22,up,Juliana Aquino,I Will Survive,76,22,2,,,,
23,down,Brian Culbertson,Dreaming of You,21,9,57,,,,
24,down,Louis Armstrong,"Hello, Dolly!",23,2,145,,,,
25,up,Nina Simone,I Put a Spell On You,25,4,143,,,,
26,up,Andrey Chmut,Moving Forward (feat. Bob James),26,7,144,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,24,3,142,,,,
28,up,Melody Gardot,From Paris With Love (Single Version),59,28,6,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),30,6,143,,,,
30,up,Svyatoslav Vakarchuk,Не опускай свої очі,60,8,135,,,,
31,up,Diana Krall,The Look Of Love,31,7,141,,,,
32,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),32,5,143,,,,
33,up,Andrey Chmut,Smoothability,33,10,143,,,,
34,up,Varvara Vizbor,"Нет, мой милый",62,34,64,,,,
35,down,Andrey Chmut,Night Ride,34,6,142,,,,
36,up,Urban Species,Blanket (feat. Imogen Heap),64,36,2,,,,
37,down,Andrey Chmut,I'll Always Be There,35,7,142,,,,
38,down,Andrey Chmut,Don't Lose the Faith,36,12,143,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,142,,,,
40,down,Andrey Chmut,Jazzed Up,38,13,142,,,,
41,down,Andrey Chmut,K.S.U,40,15,142,,,,
42,up,Alessandro Safina,Luna (Spanish Version),81,24,49,,,,
43,up,Jacques Loussier Trio,Arabesque (from Deux Arabesques),66,43,2,,,,
44,down,Andrey Chmut,Imagine Me,41,21,142,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,42,4,92,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,143,,,,
47,up,Diana Krall,Cry Me a River,58,32,140,,,,
48,down,Dave Brubeck,Take Five,44,5,107,,,,
49,down,The Dave Brubeck Quartet,Take Five,45,7,139,,,,
50,down,April Stevens,Teach Me Tiger,46,8,141,,,,
51,down,Karen Souza,Get Lucky,47,11,142,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,3,135,,,,
53,down,Dean Martin,Sway,39,10,142,,,,
54,up,Annie Lennox,Summertime,63,51,2,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,49,6,135,,,,
56,down,Al Di Meola,Double Concerto,51,51,2,,,,
57,down,Kenny G,Havana,50,10,141,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,4,91,,,,
59,up,Diana Krall,Dancing In the Dark,65,43,139,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),53,30,143,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,54,4,107,,,,
62,down,Nils Landgren,I Will Survive,55,43,136,,,,
63,down,Frank Sinatra,That's Life,56,2,140,,,,
64,down,Frank Sinatra,Moon River,57,2,132,,,,
65,up,Diana Krall,I Remember You,67,52,137,,,,
66,-,Leléka,Sonce U Serci,-,26,1,,,,
67,up,Diana Krall,Love Letters,68,53,136,,,,
68,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,6,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,3,,,,
70,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),29,4,5,,,,
71,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,13,9,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,11,,,,
73,down,Louis Armstrong,La Vie en rose,61,9,52,,,,
74,down,"Nat ""King"" Cole",Autumn Leaves,20,13,4,,,,
75,down,noel.smt,Another Love X Experience,22,22,4,,,,
76,down,Sylvia Herold & The Rhythm Bugs,Happy Feet,14,14,2,,,,
77,down,Nathan East,101 Eastbound,18,18,2,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,69,6,89,,,,
79,down,Herbie Hancock,Rockit,70,10,132,,,,
