Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,17,,,,
3,up,David A. Stewart,Lily Was Here,5,1,17,,,,
4,-,Nina Simone,Ne Me Quitte Pas,-,4,1,,,,
5,down,Nina Simone,Feeling Good,4,2,17,,,,
6,up,Sergio Mendes,Mas Que Nada,42,6,3,,,,
7,up,Keiko Matsui,Mover,88,7,2,,,,
8,-,Louis Armstrong,Tiger Rag,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,17,,,,
10,up,Felix da Housecat,Sinnerman (Remix),16,4,17,,,,
11,up,Koop,Koop Island Blues,12,2,17,,,,
12,-,Olivia Ong,So Nice,-,12,1,,,,
13,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,3,17,,,,
14,-,Cassandra Wilson,Death Letter,-,14,3,,,,
15,-,Anna Khanina,At Last,-,15,1,,,,
16,-,Fischermanns Orchestra,"Njet, Molotoff",-,16,1,,,,
17,-,Swing Republic,Moanin' for You (feat. The Mills Brothers),-,17,1,,,,
18,up,Jabberloop,Sore Sore (Jazz Ver.),47,18,2,,,,
19,down,Louis Armstrong,"Hello, Dolly!",2,2,17,,,,
20,up,Diana Krall,Besame Mucho,23,6,17,,,,
21,-,Olivia Ong,Wave,-,21,1,,,,
22,-,Chris Botti,Emmanuel,-,22,1,,,,
23,up,De-Phazz,The Mambo Craze,26,13,17,,,,
24,up,De-Phazz,Jeunesse Dorée,27,14,17,,,,
25,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,17,,,,
26,up,De-Phazz,Something Special,30,16,17,,,,
27,up,Keiko Matsui,Bridge Over the Stars,91,12,2,,,,
28,up,Keiko Matsui,Moon over Gotham,95,28,2,,,,
29,up,De-Phazz,Cut the Jazz,32,17,17,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,2,2,,,,
31,up,De-Phazz,No Jive,33,18,17,,,,
32,up,De-Phazz,My Society,34,20,17,,,,
33,up,De-Phazz,Zero Zero,35,21,17,,,,
34,up,De-Phazz,Anchorless,39,22,17,,,,
35,-,Louis Armstrong,C'est si bon,-,14,1,,,,
36,up,De-Phazz,Our Relationship,40,23,17,,,,
37,up,De-Phazz,Astrud Astronette,41,24,17,,,,
38,up,Nina Simone,I Put a Spell On You,44,4,17,,,,
39,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),45,5,17,,,,
40,down,The Si Zentner Orchestra & The Johnny Mann Singers,At Last,14,14,2,,,,
41,up,Remo Anzovino,Cammino nella notte,50,41,2,,,,
42,up,Andrey Chmut,Smoothability,46,10,17,,,,
43,up,Andrey Chmut,Don't Lose the Faith,48,12,17,,,,
44,down,The Si Zentner Orchestra & The Johnny Mann Singers,Marie,18,18,2,,,,
45,up,Andrey Chmut,Jazzed Up,49,13,17,,,,
46,down,The Si Zentner Orchestra & The Johnny Mann Singers,Deep Purple,21,21,2,,,,
47,down,The Si Zentner Orchestra & The Johnny Mann Singers,St. Louis Blues,25,25,2,,,,
48,up,Andrey Chmut,K.S.U,52,15,17,,,,
49,down,Hermeto Pascoal e Grupo,Joyce,7,7,2,,,,
50,up,Andrey Chmut,Imagine Me,56,21,17,,,,
51,up,Andrey Chmut,Night Ride,57,6,17,,,,
52,up,Andrey Chmut,I'll Always Be There,58,7,17,,,,
53,up,Andrey Chmut,Song for a Friend (feat. U-Nam),59,9,17,,,,
54,down,Diana Krall,The Look Of Love,38,7,17,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),60,6,17,,,,
56,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,1,,,,
57,up,April Stevens,Teach Me Tiger,64,8,15,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),68,30,17,,,,
59,up,Karen Souza,Get Lucky,69,11,17,,,,
60,down,Annie Lennox,I Put a Spell On You,37,3,17,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,70,6,15,,,,
62,up,Frank Sinatra,Strangers In the Night (Remastered 2008),71,3,17,,,,
63,up,Salvatore Adamo,Tombe la Neige,72,8,17,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,73,1,17,,,,
65,up,The Dave Brubeck Quartet,Take Five,74,7,15,,,,
66,up,Kenny G,Havana,75,10,17,,,,
67,-,Deep Sounds,Wrap Me in Dreams,-,20,1,,,,
68,down,Diana Krall,Cry Me a River,55,32,17,,,,
69,-,Jamey Aebersold Play-A-Long,Some Skunk Funk,-,36,1,,,,
70,down,Diana Krall,Dancing In the Dark,67,43,17,,,,
71,down,Eddie Parker,Claire De Lune (Live),6,6,2,,,,
72,down,The Chordettes,Mr. Sandman,20,3,17,,,,
73,-,30/70,Addicted,-,12,1,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,65,3,16,,,,
75,down,Marilyn Monroe,I Wanna Be Loved By You,11,4,5,,,,
76,down,WINTERPLAY,Dream Street,8,8,3,,,,
77,up,Dean Martin,Sway,78,10,16,,,,
78,up,Brian Culbertson,Hookin' Up,79,51,17,,,,
79,down,Trevor Duncan,Cheeky Monkey,10,10,3,,,,
80,down,Diana Krall,I Remember You,76,52,17,,,,
81,down,Dave Brubeck,Take Five,13,5,2,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),19,10,11,,,,
83,down,Herbie Hancock,Rockit,81,10,17,,,,
84,up,Keiko Matsui,Secret Forest,98,9,2,,,,
85,down,Diana Krall,Love Letters,77,53,17,,,,
86,down,Brad Mehldau,Don't Be Sad,22,17,2,,,,
87,down,Ray Charles,Hit the Road Jack,36,2,17,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,10,5,,,,
89,down,Valeriy Stepanov Fusion Project,Earthquake (Video Version) [feat. Martin Miller & Sebastian Lanser],17,17,3,,,,
90,down,April Stevens,Teach Me Tiger,85,10,17,,,,
91,down,Louis Armstrong,Moon River,89,11,16,,,,
92,up,Frank Sinatra,Moon River,97,2,16,,,,
93,down,Diana Krall,The Night We Called It a Day,80,57,17,,,,
94,up,Frank Sinatra,My Way,99,17,17,,,,
95,up,Frank Sinatra,That's Life,100,2,17,,,,
96,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,22,16,,,,
97,down,Diana Krall,Maybe You'll Be There,82,60,17,,,,
98,down,Diana Krall,I Get Along Without You Very Well,83,61,17,,,,
99,down,Diana Krall,'S Wonderful,84,43,17,,,,
100,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,9,16,,,,
