Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Nina Simone,Feeling Good,3,2,143,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,138,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,138,,,,
5,down,David A. Stewart,Lily Was Here,4,1,139,,,,
6,up,SUNSAY,Love Manifest,7,5,7,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,140,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,141,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,91,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,4,142,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,142,,,,
12,up,Koop,Koop Island Blues,38,2,140,,,,
13,-,Louis Armstrong,La vie en rose,-,13,1,,,,
14,up,Diana Krall,California Dreamin',15,5,111,,,,
15,up,Diana Krall,Besame Mucho,16,6,142,,,,
16,up,Dean Martin,Sway,52,10,139,,,,
17,up,Brian Culbertson,Dreaming of You,18,9,54,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,20,3,139,,,,
19,up,Louis Armstrong,"Hello, Dolly!",19,2,142,,,,
20,up,Nina Simone,I Put a Spell On You,21,4,140,,,,
21,up,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),72,21,2,,,,
22,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,141,,,,
23,up,The Chordettes,Mr. Sandman,24,3,135,,,,
24,down,Dave Brubeck,Take Five,9,5,104,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),30,6,140,,,,
26,up,Diana Krall,The Look Of Love,40,7,138,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),31,5,140,,,,
28,up,Andrey Chmut,Smoothability,32,10,140,,,,
29,up,Andrey Chmut,Night Ride,33,6,139,,,,
30,up,Andrey Chmut,I'll Always Be There,35,7,139,,,,
31,up,Andrey Chmut,Don't Lose the Faith,36,12,140,,,,
32,up,Andrey Chmut,Song for a Friend (feat. U-Nam),39,9,139,,,,
33,up,Andrey Chmut,Jazzed Up,41,13,139,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,3,132,,,,
35,up,Andrey Chmut,K.S.U,42,15,139,,,,
36,up,Annie Lennox,I Put a Spell On You,43,3,136,,,,
37,up,Andrey Chmut,Imagine Me,44,21,139,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,45,4,89,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,3,140,,,,
40,up,Diana Krall,Cry Me a River,64,32,137,,,,
41,up,The Dave Brubeck Quartet,Take Five,47,7,136,,,,
42,up,Stan Getz,Desafinado (feat. Luiz Bonfá),49,42,2,,,,
43,up,April Stevens,Teach Me Tiger,50,8,138,,,,
44,up,Karen Souza,Get Lucky,51,11,139,,,,
45,up,April Stevens,Teach Me Tiger,53,10,140,,,,
46,up,Melody Gardot,Your Heart Is As Black As Night,66,6,132,,,,
47,up,Kenny G,Havana,54,10,138,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,4,88,,,,
49,down,Louis Armstrong,La Vie en rose,22,9,49,,,,
50,up,Diana Krall,Dancing In the Dark,67,43,136,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,140,,,,
52,up,Marilyn Monroe,I Wanna Be Loved By You,57,4,104,,,,
53,up,Nils Landgren,I Will Survive,58,43,133,,,,
54,up,Frank Sinatra,That's Life,59,2,137,,,,
55,up,Frank Sinatra,Moon River,60,2,129,,,,
56,up,Diana Krall,I Remember You,68,52,134,,,,
57,up,Diana Krall,Love Letters,69,53,133,,,,
58,up,Svyatoslav Vakarchuk,Не опускай свої очі,61,8,132,,,,
59,up,Bobby McFerrin,Don't Worry Be Happy,63,6,86,,,,
60,up,Herbie Hancock,Rockit,62,10,129,,,,
61,up,Leléka & FILM.UA Group,Zozulja,65,6,27,,,,
62,up,Louis Armstrong,Moon River,70,11,127,,,,
63,up,Keiko Matsui,Secret Forest,71,9,40,,,,
64,down,Dean Martin,That's Amore,12,4,10,,,,
65,down,Joytastic Sarah,Fly Me to the Moon,26,26,5,,,,
66,up,Brian Culbertson,Hookin' Up,73,51,131,,,,
67,up,Diana Krall,The Night We Called It a Day,74,57,122,,,,
68,down,noel.smt,Another Love X Experience,28,22,2,,,,
69,-,Della Reese & Duke Ellington and His Orchestra,Don't You Know I Care (Or Don't You Care I Know),-,19,1,,,,
70,-,Инструментальная Мастер,Ксилофон,-,12,4,,,,
71,-,Tonbruket,Dig It to the End (Live),-,29,1,,,,
72,up,Karen Souza,Shape of My Heart,76,7,98,,,,
73,up,"Nat ""King"" Cole",L-O-V-E,77,10,117,,,,
74,down,The Jubalaires,Noah,17,17,3,,,,
75,down,Vicky Down and his Gag Band,Happy Birthday (Rag),25,14,5,,,,
