Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,17,2,35,,,,
3,up,Ray Charles,Hit the Road Jack,20,2,34,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,35,,,,
5,up,David A. Stewart,Lily Was Here,8,1,35,,,,
6,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,4,,,,
7,-,Nina Simone,I Put a Spell On You,-,4,34,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",64,3,35,,,,
9,up,Felix da Housecat,Sinnerman (Remix),62,4,35,,,,
10,up,Louis Armstrong,"Hello, Dolly!",78,2,35,,,,
11,-,Al Jarreau,More Love,-,11,1,,,,
12,-,Al Jarreau,One Way,-,12,1,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,35,,,,
14,up,Koop,Koop Island Blues,60,2,35,,,,
15,-,Al Jarreau,Pleasure Over Pain,-,15,1,,,,
16,-,Barry Harris Trio,Dancing in the Dark,-,16,1,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,24,,,,
18,-,Louis Armstrong & Duke Ellington,I'm Just a Lucky so and So,-,18,1,,,,
19,up,Diana Krall,California Dreamin',71,5,5,,,,
20,-,Al Jarreau,Heart's Horizon,-,20,1,,,,
21,up,Diana Krall,Besame Mucho,73,6,35,,,,
22,up,Brian Culbertson,Dreaming of You,79,9,2,,,,
23,up,De-Phazz,The Mambo Craze,95,13,35,,,,
24,up,De-Phazz,Jeunesse Dorée,97,14,35,,,,
25,up,Andrey Chmut,Moving Forward (feat. Bob James),100,7,35,,,,
26,-,De-Phazz,Something Special,-,16,34,,,,
27,-,Louis Armstrong,Louis Armstrong,-,27,1,,,,
28,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,1,,,,
29,-,De-Phazz,Cut the Jazz,-,17,34,,,,
30,up,Karen Souza,Shape of My Heart,82,7,12,,,,
31,up,Barry Harris Trio,Bluesy,48,31,2,,,,
32,-,Louis Armstrong,La Cucaracha,-,32,1,,,,
33,up,Louis Armstrong,La Vie en rose,83,9,2,,,,
34,-,Tania Maria,Água de Beber,-,34,1,,,,
35,-,Salvatore Adamo,Tombe la Neige,-,8,31,,,,
36,-,Gregory Porter,L-O-V-E,-,36,1,,,,
37,-,De-Phazz,No Jive,-,18,34,,,,
38,-,"Chris Potter Quartet, Kevin Hays, Doug Weiss & Al Foster",Airegin,-,38,1,,,,
39,-,De-Phazz,My Society,-,20,34,,,,
40,down,Marilyn Monroe,I Want to Be Loved by You,28,28,2,,,,
41,-,De-Phazz,Zero Zero,-,21,34,,,,
42,down,Charlie Hunter,More Than This (Feat. Norah Jones),9,9,2,,,,
43,-,De-Phazz,Anchorless,-,22,34,,,,
44,-,De-Phazz,Our Relationship,-,23,34,,,,
45,-,De-Phazz,Astrud Astronette,-,24,34,,,,
46,-,Frank Sinatra,Everybody Loves Somebody,-,17,3,,,,
47,-,The Chordettes,Mr. Sandman,-,3,33,,,,
48,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,6,1,,,,
49,-,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),-,5,34,,,,
50,-,Frank Sinatra,Witchcraft,-,26,1,,,,
51,-,Andrey Chmut,Smoothability,-,10,34,,,,
52,-,Andrey Chmut,Don't Lose the Faith,-,12,34,,,,
53,-,Andrey Chmut,Jazzed Up,-,13,33,,,,
54,-,Andrey Chmut,K.S.U,-,15,33,,,,
55,down,Willie Bobo & His Orchestra,Timbale Groove,5,5,2,,,,
56,down,Barry Harris Trio,Stranger in Paradise,53,53,2,,,,
57,-,Diana Krall,The Look Of Love,-,7,33,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,6,33,,,,
59,-,Andrey Chmut,Imagine Me,-,21,33,,,,
60,down,Brian Culbertson,Let's Get Started,4,4,3,,,,
61,down,Beegie Adair,Nice 'N Easy,3,3,2,,,,
62,-,Andrey Chmut,Night Ride,-,6,33,,,,
63,-,Andrey Chmut,I'll Always Be There,-,7,33,,,,
64,-,Andrey Chmut,Song for a Friend (feat. U-Nam),-,9,33,,,,
65,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,13,1,,,,
66,-,Diana Krall,Cry Me a River,-,32,32,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,32,,,,
68,-,Diana Krall,I'm Not In Love,-,25,4,,,,
69,down,Micah Thomas,Grounds,6,6,3,,,,
70,down,Boney James,Solid,7,7,3,,,,
71,down,Nick Colionne,Let’s Get Serious,10,10,3,,,,
72,-,Leléka,Kolysanka,-,22,1,,,,
73,down,Gregory Porter,Revival,55,29,4,,,,
74,down,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),11,11,3,,,,
75,-,Leléka,Plyve Kacha,-,15,1,,,,
76,down,Nicholas Cole,Soulmate (feat. Chieli Minucci),12,12,3,,,,
77,down,Joe Sample,X Marks the Spot (Marie Laveau),13,13,3,,,,
78,down,David Benoit,Dave G (feat. Vincent Ingala),14,14,3,,,,
79,down,Althea Rene,Barbara Mae,15,15,3,,,,
80,down,Jenny Scheinman & Allison Miller’s Parlour Game,Play Money,16,16,3,,,,
81,down,Oscar Peterson,Jumpin' with Symphony Sid (2001 - Remaster),18,18,3,,,,
82,down,Norman Brown,Peace of Mind,19,19,3,,,,
83,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,3,33,,,,
84,down,Joyce Cooling,Third Wish,21,21,3,,,,
85,down,Eric Reed,Nice Work If You Can Get It,22,22,3,,,,
86,down,Danilo Perez,Bright Mississippi,23,23,3,,,,
87,down,Kombo,Talk the Talk,24,24,3,,,,
88,down,Wynton Kelly,Six Eight,25,25,3,,,,
89,down,ノーマン・ブラウン,Let's Take a Ride,26,26,3,,,,
90,down,Marc Antoine,Palm Strings,27,27,3,,,,
91,down,Bill Evans Trio,Alone Together,29,29,3,,,,
92,down,Erroll Garner,Night and Day,30,30,3,,,,
93,down,Nick Colionne,Nite Train,32,32,3,,,,
94,down,Metro,Month of Sundays,33,33,3,,,,
95,down,Norman Brown,It Keeps Coming Back,34,34,3,,,,
96,down,Jeff Lorber Fusion,Hyperdrive,35,35,3,,,,
97,down,ピーター・ホワイト,Do I Do,36,36,3,,,,
98,down,BWB,Triple Dare,37,37,3,,,,
99,down,デニー・ザイトリン,You and the Night and the Music,38,38,3,,,,
100,down,Nick Colionne,Morning Call,39,39,3,,,,
