Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,2,36,,,,
3,up,David A. Stewart,Lily Was Here,5,1,36,,,,
4,up,Nina Simone,I Put a Spell On You,7,4,35,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,4,36,,,,
6,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,6,2,,,,
7,down,Ray Charles,Hit the Road Jack,3,2,35,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,36,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,6,5,,,,
10,up,Koop,Koop Island Blues,14,2,36,,,,
11,-,Chanél,Long Summer,-,11,1,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,25,,,,
13,up,Jazzystics,Personal Jesus (feat. Karen Souza),65,13,2,,,,
14,down,Louis Armstrong,"Hello, Dolly!",10,2,36,,,,
15,up,Diana Krall,California Dreamin',19,5,6,,,,
16,up,Diana Krall,Besame Mucho,21,6,36,,,,
17,-,Ella Fitzgerald,Let's Fall In Love,-,17,1,,,,
18,-,Mattias Roos,Spending My Time with You (feat. Andrey Chmut),-,11,2,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,7,31,,,,
20,up,De-Phazz,The Mambo Craze,23,13,36,,,,
21,-,Ella Fitzgerald,The Man I Love,-,21,1,,,,
22,up,Leléka,Kolysanka,72,22,2,,,,
23,up,De-Phazz,Jeunesse Dorée,24,14,36,,,,
24,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,24,1,,,,
25,up,Andrey Chmut,Moving Forward (feat. Bob James),25,7,36,,,,
26,-,Bobby McFerrin,Friends,-,19,1,,,,
27,up,Salvatore Adamo,Tombe la Neige,35,8,32,,,,
28,up,Leléka,Plyve Kacha,75,15,2,,,,
29,down,De-Phazz,Something Special,26,16,35,,,,
30,-,Ella Fitzgerald,I Love Paris,-,30,1,,,,
31,-,Bria Skonberg,Lovefool,-,31,1,,,,
32,down,De-Phazz,Cut the Jazz,29,17,35,,,,
33,up,De-Phazz,No Jive,37,18,35,,,,
34,up,De-Phazz,My Society,39,20,35,,,,
35,up,De-Phazz,Zero Zero,41,21,35,,,,
36,-,Benny Green,50-21 (Live),-,36,1,,,,
37,up,De-Phazz,Anchorless,43,22,35,,,,
38,-,Kenny G,Songbird,-,15,4,,,,
39,up,De-Phazz,Our Relationship,44,23,35,,,,
40,down,Gregory Porter,L-O-V-E,36,36,2,,,,
41,up,De-Phazz,Astrud Astronette,45,24,35,,,,
42,down,Louis Armstrong,Louis Armstrong,27,27,2,,,,
43,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,36,,,,
44,up,The Chordettes,Mr. Sandman,47,3,34,,,,
45,-,Louis Armstrong,A Kiss to Build a Dream On,-,25,1,,,,
46,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),49,5,35,,,,
47,up,Andrey Chmut,Smoothability,51,10,35,,,,
48,up,Andrey Chmut,Don't Lose the Faith,52,12,35,,,,
49,up,Andrey Chmut,Jazzed Up,53,13,34,,,,
50,up,Frank Sinatra,Witchcraft,50,26,2,,,,
51,down,Frank Sinatra,Everybody Loves Somebody,46,17,4,,,,
52,up,Andrey Chmut,K.S.U,54,15,34,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),58,6,34,,,,
54,up,Andrey Chmut,Imagine Me,59,21,34,,,,
55,up,Andrey Chmut,Night Ride,62,6,34,,,,
56,up,Andrey Chmut,I'll Always Be There,63,7,34,,,,
57,up,Andrey Chmut,Song for a Friend (feat. U-Nam),64,9,34,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,67,3,33,,,,
59,-,Emma-Jean Thackray,Ley Lines,-,18,1,,,,
60,up,Frank Sinatra,Strangers In the Night (Remastered 2008),83,3,34,,,,
61,-,April Stevens,Teach Me Tiger,-,8,31,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us,-,1,33,,,,
63,-,Annie Lennox,I Put a Spell On You,-,3,33,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),-,30,33,,,,
65,-,Karen Souza,Get Lucky,-,11,33,,,,
66,-,Nils Landgren,I Will Survive,-,43,28,,,,
67,-,Michael Franks,Soul Mate,-,32,1,,,,
68,-,Melody Gardot,Your Heart Is As Black As Night,-,6,31,,,,
69,-,Dean Martin,Sway,-,10,32,,,,
70,down,Louis Armstrong & Duke Ellington,I'm Just a Lucky so and So,18,18,2,,,,
71,-,Michael Franks,When I Give My Love to You,-,33,1,,,,
72,-,Kenny G,Havana,-,10,33,,,,
73,down,"Chris Potter Quartet, Kevin Hays, Doug Weiss & Al Foster",Airegin,38,38,2,,,,
74,-,Brian Culbertson,Hookin' Up,-,51,33,,,,
75,-,Frank Sinatra,That's Life,-,2,33,,,,
76,-,Michael Franks,The Lady Wants to Know,-,37,1,,,,
77,down,Louis Armstrong,La Cucaracha,32,32,2,,,,
78,down,Diana Krall,The Look Of Love,57,7,34,,,,
79,down,Tania Maria,Água de Beber,34,34,2,,,,
80,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,28,2,,,,
81,down,Brian Culbertson,Dreaming of You,22,9,3,,,,
82,down,Diana Krall,Cry Me a River,66,32,33,,,,
83,-,Herbie Hancock,Rockit,-,10,33,,,,
84,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,30,,,,
85,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,36,,,,
86,-,Diana Krall,Dancing In the Dark,-,43,32,,,,
87,down,Barry Harris Trio,Dancing in the Dark,16,16,2,,,,
88,-,Diana Krall,I Remember You,-,52,32,,,,
89,-,Diana Krall,Love Letters,-,53,31,,,,
90,-,Louis Armstrong,Moon River,-,11,31,,,,
91,-,Diana Krall,The Night We Called It a Day,-,57,31,,,,
92,-,Frank Sinatra,Moon River,-,2,31,,,,
93,down,Al Jarreau,Heart's Horizon,20,20,2,,,,
94,-,April Stevens,Teach Me Tiger,-,10,33,,,,
95,-,"Игорь Иванов & Вокально-инструментальный ансамбль ""Надежда""",Из вагантов,-,95,1,,,,
96,down,Al Jarreau,More Love,11,11,2,,,,
97,down,Al Jarreau,One Way,12,12,2,,,,
98,-,Sade,King of Sorrow,-,4,1,,,,
99,down,Al Jarreau,Pleasure Over Pain,15,15,2,,,,
100,-,Frank Sinatra,My Way,-,17,32,,,,
