Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,2,55,,,,
3,up,David A. Stewart,Lily Was Here,4,1,55,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,53,,,,
5,-,Richard Freeman,Autumn Blues,-,5,1,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,55,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,55,,,,
8,up,Salvatore Adamo,Tombe la Neige,12,8,51,,,,
9,up,Koop,Koop Island Blues,9,2,55,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,55,,,,
11,up,Valeria,"Quizás, Quizás, Quizás",56,11,2,,,,
12,up,Ray Charles,Hit the Road Jack,13,2,54,,,,
13,-,Restaurant Background Music Academy,Cafe Lounge Jazz,-,13,1,,,,
14,up,Diana Krall,California Dreamin',17,5,25,,,,
15,up,Diana Krall,Besame Mucho,25,6,55,,,,
16,down,Nina Simone,I Put a Spell On You,5,4,54,,,,
17,up,Andrey Chmut,Moving Forward (feat. Bob James),20,7,53,,,,
18,up,De-Phazz,The Mambo Craze,21,13,55,,,,
19,down,Edith Piaf,Padam,16,13,3,,,,
20,up,De-Phazz,Jeunesse Dorée,22,14,55,,,,
21,up,Louis Armstrong,"Hello, Dolly!",23,2,55,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,22,1,,,,
23,up,De-Phazz,Something Special,24,16,54,,,,
24,up,De-Phazz,Cut the Jazz,26,17,54,,,,
25,up,De-Phazz,No Jive,27,18,54,,,,
26,up,De-Phazz,My Society,28,20,54,,,,
27,up,Candy Dulfer,Don't Go,41,18,7,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,14,1,,,,
29,up,De-Phazz,Zero Zero,29,21,54,,,,
30,up,The Chordettes,Mr. Sandman,30,3,51,,,,
31,-,The RH Factor,Bullshit (feat. D'Angelo),-,31,1,,,,
32,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),32,5,52,,,,
33,up,Andrey Chmut,Smoothability,33,10,52,,,,
34,up,De-Phazz,Anchorless,36,22,54,,,,
35,up,De-Phazz,Our Relationship,37,23,54,,,,
36,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,10,1,,,,
37,up,De-Phazz,Astrud Astronette,38,24,54,,,,
38,up,Andrey Chmut,Don't Lose the Faith,39,12,52,,,,
39,up,Andrey Chmut,Jazzed Up,40,13,51,,,,
40,up,Andrey Chmut,K.S.U,42,15,51,,,,
41,up,Melody Gardot,Your Heart Is As Black As Night,65,6,50,,,,
42,up,Andrey Chmut,Imagine Me,43,21,51,,,,
43,up,Andrey Chmut,Night Ride,44,6,51,,,,
44,up,Andrey Chmut,I'll Always Be There,45,7,51,,,,
45,up,Andrey Chmut,Song for a Friend (feat. U-Nam),46,9,51,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),47,6,53,,,,
47,up,Sade,King of Sorrow,49,4,20,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,50,3,52,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,3,53,,,,
50,up,Annie Lennox,I Put a Spell On You,52,3,52,,,,
51,up,April Stevens,Teach Me Tiger,55,8,50,,,,
52,-,Louis Armstrong,On the Sunny Side of the Street,-,19,3,,,,
53,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,11,1,,,,
54,up,Karen Souza,Get Lucky,57,11,52,,,,
55,up,The Dave Brubeck Quartet,Take Five,59,7,48,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,52,,,,
57,up,Nils Landgren,I Will Survive,63,43,47,,,,
58,-,Melody Gardot,Our Love Is Easy,-,12,4,,,,
59,up,Kenny G,Havana,64,10,52,,,,
60,up,Dean Martin,Sway,66,10,51,,,,
61,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,13,1,,,,
62,up,Frank Sinatra,That's Life,67,2,52,,,,
63,up,Brian Culbertson,Hookin' Up,70,51,52,,,,
64,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",83,7,30,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Summertime,72,3,44,,,,
66,down,Diana Krall,The Look Of Love,31,7,52,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us,93,1,52,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,8,,,,
69,up,April Stevens,Teach Me Tiger,73,10,52,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,25,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,13,1,,,,
72,down,Diana Krall,Cry Me a River,48,32,51,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,19,1,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,10,3,,,,
75,-,Raimonds Pauls,Ilgais Ceļš Kāpās,-,17,3,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,19,1,,,,
77,-,Melody Gardot,I Fall in Love Too Easily,-,37,1,,,,
78,down,Gregory Porter,Holding On,15,15,4,,,,
79,down,Diana Krall,Dancing In the Dark,60,43,50,,,,
80,down,Duke Ellington,Morning Glory (2000 Remastered Version),18,18,2,,,,
81,-,Melody Gardot,Moon River,-,39,1,,,,
82,down,Louis Armstrong,La vie en rose,14,13,2,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,7,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,28,1,,,,
85,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,43,1,,,,
86,-,Melody Gardot,Lisboa,-,44,1,,,,
87,-,Melody Gardot,So We Meet Again My Heartache,-,45,1,,,,
88,up,"Nat ""King"" Cole",L-O-V-E,94,10,45,,,,
89,down,Diana Krall,I Remember You,68,52,49,,,,
90,down,Diana Krall,Love Letters,69,53,48,,,,
91,down,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),8,8,3,,,,
92,down,Herbie Hancock,Rockit,74,10,52,,,,
93,down,Svyatoslav Vakarchuk,Не опускай свої очі,78,8,49,,,,
94,down,Diana Krall,The Night We Called It a Day,71,57,48,,,,
95,down,Karen Souza,Shape of My Heart,79,7,27,,,,
96,down,Metaharmoniks,Star,11,11,3,,,,
97,down,Dave Brubeck,Take Five,96,5,17,,,,
98,down,Marilyn Monroe,I Wanna Be Loved By You,80,4,17,,,,
99,down,Frank Sinatra,Moon River,81,2,49,,,,
100,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),82,22,48,,,,
