Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,3,2,161,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,70,1,156,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,109,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,160,,,,
6,down,Annie Lennox,I Put a Spell On You,5,3,154,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,155,,,,
8,down,SUNSAY,Love Manifest,7,5,25,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,158,,,,
10,up,Diana Krall,The Look Of Love,33,7,156,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,4,160,,,,
12,-,Lounge FM,Barry's Jazz Bar,-,12,1,,,,
13,up,Koop,Koop Island Blues,15,2,158,,,,
14,-,Bill Frisell,Magic,-,14,1,,,,
15,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",New Year,-,15,1,,,,
16,-,Sneha,So This Is Love,-,5,10,,,,
17,down,David A. Stewart,Lily Was Here,4,1,157,,,,
18,up,Diana Krall,Besame Mucho,19,6,160,,,,
19,up,The Chordettes,Mr. Sandman,20,3,153,,,,
20,up,Diana Krall,California Dreamin',23,5,129,,,,
21,up,Brian Culbertson,Dreaming of You,26,9,72,,,,
22,-,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),-,22,1,,,,
23,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,159,,,,
24,up,Flash Mob Jazz,Get Lucky,50,13,2,,,,
25,up,Louis Armstrong,"Hello, Dolly!",29,2,160,,,,
26,up,Nina Simone,I Put a Spell On You,31,4,158,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,158,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),38,6,158,,,,
29,up,Andrey Chmut,Smoothability,40,10,158,,,,
30,up,Andrey Chmut,Night Ride,41,6,157,,,,
31,up,Andrey Chmut,I'll Always Be There,42,7,157,,,,
32,up,Andrey Chmut,Don't Lose the Faith,43,12,158,,,,
33,up,Andrey Chmut,Song for a Friend (feat. U-Nam),44,9,157,,,,
34,-,Miles Davis Quintet & Teddy Charles,Alone Together (Bonus Track) [feat. Eric Dolphy],-,34,1,,,,
35,up,Andrey Chmut,Jazzed Up,45,13,157,,,,
36,-,"Grover Washington, Jr.",Winelight,-,36,1,,,,
37,up,Andrey Chmut,K.S.U,46,15,157,,,,
38,-,Mel Lewis & Thad Jones,A Child Is Born,-,38,1,,,,
39,down,Ike Quebec,Nature Boy,8,8,2,,,,
40,down,Ike Quebec,Heavy Soul,16,16,2,,,,
41,down,Leléka & FILM.UA Group,Zozulja,39,6,43,,,,
42,up,Andrey Chmut,Imagine Me,47,21,157,,,,
43,up,Søren Bebe,Fondu,59,43,2,,,,
44,down,Ike Quebec,The Man I Love,17,17,2,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,45,,,,
46,up,Alessandro Safina,Luna (Spanish Version),48,24,57,,,,
47,down,Ike Quebec,Brother Can You Spare a Dime,22,22,2,,,,
48,up,Dave Brubeck,Take Five,49,5,122,,,,
49,down,Ike Quebec,Just One More Chance,27,27,2,,,,
50,up,Madeleine Peyroux,Dance Me to the End of Love,51,4,107,,,,
51,down,Lou Donaldson & The Three Sounds,Smooth Groove,30,30,2,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,58,3,157,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,11,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,3,158,,,,
55,down,Lou Donaldson,Man With a Horn,32,32,2,,,,
56,down,Diana Krall,Cry Me a River,53,32,155,,,,
57,down,Lou Donaldson,Bye Bye Blackbird,34,34,2,,,,
58,down,Karen Souza,Get Lucky,55,11,157,,,,
59,down,Dean Martin,Sway,56,10,157,,,,
60,down,The Dave Brubeck Quartet,Take Five,57,7,154,,,,
61,-,Ariande Grana & Corsica!,Voorafje,-,55,1,,,,
62,-,Claude Bolling,Prends-moi matelot,-,58,1,,,,
63,down,April Stevens,Teach Me Tiger,60,8,156,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,62,3,150,,,,
65,up,Leléka,Sonce U Serci,65,26,4,,,,
66,down,April Stevens,Teach Me Tiger,63,10,158,,,,
67,up,Leléka,Dobra Dolja,68,67,2,,,,
68,up,Leléka,Son,71,68,2,,,,
69,down,Marilyn Monroe,I Wanna Be Loved By You,64,4,122,,,,
70,down,Kenny G,Havana,66,10,156,,,,
71,up,Leléka,Tuman Jarom,73,71,2,,,,
72,down,Jacob Gurevitsch,Lovers in Paris,14,7,10,,,,
73,-,Gregory Porter,Concorde (Fab Remix),-,42,1,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,4,106,,,,
75,down,Diana Krall,Dancing In the Dark,69,43,154,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),72,30,158,,,,
77,down,Nils Landgren,I Will Survive,74,43,151,,,,
78,down,George Benson,Sunny,6,6,2,,,,
79,up,Frank Sinatra,That's Life,80,2,155,,,,
80,up,Svyatoslav Vakarchuk,Не опускай свої очі,81,8,150,,,,
81,down,Sophie Milman,My Heart Belongs to Daddy,12,12,3,,,,
82,up,Frank Sinatra,Moon River,85,2,147,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,24,3,,,,
84,up,Diana Krall,I Remember You,86,52,152,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,37,6,150,,,,
86,down,ジョニー・マーサー,Personality,18,17,4,,,,
87,-,Diana Krall,Love Letters,-,53,150,,,,
88,down,Frankie Carle,One More Tomorrow,21,21,2,,,,
89,down,Ella Fitzgerald,Undecided,25,25,2,,,,
