Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,2,41,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,41,,,,
4,up,Sade,King of Sorrow,6,4,6,,,,
5,down,David A. Stewart,Lily Was Here,4,1,41,,,,
6,up,Jazz Ashworth,Alone,55,6,2,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,41,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,4,41,,,,
9,up,Koop,Koop Island Blues,11,2,41,,,,
10,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,91,10,2,,,,
11,up,Antônio Carlos Jobim,Wave,92,11,2,,,,
12,-,Villads & Valdemar,Pirates of the Carribean,-,11,3,,,,
13,up,Ray Charles,Hit the Road Jack,13,2,40,,,,
14,-,The Ink Spots,Maybe,-,14,1,,,,
15,down,Diana Krall,California Dreamin',14,5,11,,,,
16,down,Diana Krall,Besame Mucho,15,6,41,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),94,12,2,,,,
18,up,Candy Dulfer,Don't Go,95,18,4,,,,
19,up,Fima Chupakhin,Unarmed,32,19,2,,,,
20,down,De-Phazz,The Mambo Craze,17,13,41,,,,
21,down,De-Phazz,Jeunesse Dorée,20,14,41,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,41,,,,
23,down,De-Phazz,Something Special,22,16,40,,,,
24,down,De-Phazz,Cut the Jazz,23,17,40,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,2,41,,,,
26,down,Nina Simone,I Put a Spell On You,25,4,40,,,,
27,down,De-Phazz,No Jive,26,18,40,,,,
28,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",42,7,17,,,,
29,-,Easy Jazz Instrumentals Academy,Late Night Jazz,-,6,1,,,,
30,down,De-Phazz,My Society,27,20,40,,,,
31,down,De-Phazz,Zero Zero,28,21,40,,,,
32,-,Marco Velocci,Moon River (Piano in  G Major),-,32,1,,,,
33,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,41,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,83,13,6,,,,
35,down,De-Phazz,Anchorless,31,22,40,,,,
36,down,De-Phazz,Our Relationship,33,23,40,,,,
37,down,De-Phazz,Astrud Astronette,34,24,40,,,,
38,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),36,5,40,,,,
39,down,Jimmy Sax,Ciudad Habana,19,19,2,,,,
40,down,Andrey Chmut,Smoothability,37,10,40,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,29,18,2,,,,
42,down,Piero Umiliani,Crepuscolo sul mare,18,4,6,,,,
43,down,Andrey Chmut,Don't Lose the Faith,38,12,40,,,,
44,down,Andrey Chmut,Jazzed Up,39,13,39,,,,
45,down,Andrey Chmut,K.S.U,41,15,39,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),43,6,39,,,,
47,up,Andrey Chmut,Imagine Me,47,21,39,,,,
48,-,Easy Jazz Instrumentals Academy,Charming Summer Jazz,-,8,1,,,,
49,down,Andrey Chmut,Night Ride,48,6,39,,,,
50,down,Andrey Chmut,I'll Always Be There,49,7,39,,,,
51,down,Andrey Chmut,Song for a Friend (feat. U-Nam),50,9,39,,,,
52,down,Salvatore Adamo,Tombe la Neige,51,8,37,,,,
53,-,Easy Jazz Instrumentals Academy,Summer of Love Again,-,9,1,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,52,3,38,,,,
55,-,Smooth Jazz All Stars,Little Lady,-,5,1,,,,
56,down,Annie Lennox,I Put a Spell On You,45,3,38,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,3,39,,,,
58,down,April Stevens,Teach Me Tiger,54,8,36,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,56,1,38,,,,
60,down,Lounge,Music Mood - Lounge,40,40,2,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),58,30,38,,,,
62,down,Karen Souza,Get Lucky,59,11,38,,,,
63,-,Herb Alpert,Rise,-,12,1,,,,
64,down,Nils Landgren,I Will Survive,60,43,33,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,61,6,36,,,,
66,down,Dean Martin,Sway,63,10,37,,,,
67,down,Kenny G,Havana,64,10,38,,,,
68,down,Frank Sinatra,That's Life,65,2,38,,,,
69,down,Brian Culbertson,Hookin' Up,68,51,38,,,,
70,-,Hotel Portofino Lounge Café,Bossa Nova Music,-,25,1,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,3,30,,,,
72,down,Herbie Hancock,Rockit,71,10,38,,,,
73,up,Svyatoslav Vakarchuk,Не опускай свої очі,77,8,35,,,,
74,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,6,8,,,,
75,down,The Chordettes,Mr. Sandman,10,3,39,,,,
76,down,Diana Krall,The Look Of Love,30,7,39,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,7,34,,,,
78,down,April Stevens,Teach Me Tiger,76,10,38,,,,
79,down,New York Jazz Lounge,Take the A-Train,5,5,3,,,,
80,down,Diana Krall,Cry Me a River,44,32,38,,,,
81,down,Louis Armstrong,Moon River,78,11,36,,,,
82,down,Frank Sinatra,Moon River,79,2,36,,,,
83,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),81,22,35,,,,
84,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),82,9,35,,,,
85,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,17,1,,,,
86,down,Diana Krall,Dancing In the Dark,57,43,37,,,,
87,down,Diana Krall,I Remember You,66,52,37,,,,
88,down,Diana Krall,Love Letters,67,53,36,,,,
89,down,Diana Krall,The Night We Called It a Day,69,57,36,,,,
90,down,Diana Krall,Maybe You'll Be There,72,60,35,,,,
91,down,Karen Souza,Shape of My Heart,84,7,16,,,,
92,down,Diana Krall,I Get Along Without You Very Well,73,61,35,,,,
93,down,Diana Krall,'S Wonderful,75,43,35,,,,
94,down,potsu,Bossa Uh,16,16,3,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,86,10,32,,,,
96,down,Bobby Helms,Jingle Bell Rock,89,13,26,,,,
97,down,Nina Simone,Ain't Got No - I Got Life (Remastered),90,10,13,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy,85,6,18,,,,
99,down,Brian Culbertson,Let's Get Started,93,4,7,,,,
100,down,Jan Hammer,Crockett's Theme,97,10,29,,,,
