Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,2,48,,,,
3,-,Django Reinhardt,Si j'aime Suzy,-,3,1,,,,
4,down,David A. Stewart,Lily Was Here,3,1,48,,,,
5,up,Louis Armstrong,"Hello, Dolly!",5,2,48,,,,
6,-,トベタ・バジュン,Tete A Tete (- Remaster Ver. -),-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,48,,,,
8,up,Ray Charles,Hit the Road Jack,10,2,47,,,,
9,down,Felix da Housecat,Sinnerman (Remix),4,4,48,,,,
10,down,Koop,Koop Island Blues,7,2,48,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,8,,,,
12,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,48,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,38,10,38,,,,
14,up,Diana Krall,California Dreamin',14,5,18,,,,
15,-,Wolfgang Haffner,Nightride (feat. Bob James & Jay Beckenstein),-,15,1,,,,
16,down,Diana Krall,Besame Mucho,15,6,48,,,,
17,up,De-Phazz,The Mambo Craze,20,13,48,,,,
18,up,De-Phazz,Jeunesse Dorée,22,14,48,,,,
19,up,De-Phazz,Something Special,23,16,47,,,,
20,up,De-Phazz,Cut the Jazz,24,17,47,,,,
21,up,Nina Simone,I Put a Spell On You,26,4,47,,,,
22,up,De-Phazz,No Jive,27,18,47,,,,
23,up,De-Phazz,My Society,30,20,47,,,,
24,up,De-Phazz,Zero Zero,31,21,47,,,,
25,up,The Chordettes,Mr. Sandman,33,3,44,,,,
26,up,De-Phazz,Anchorless,36,22,47,,,,
27,up,De-Phazz,Our Relationship,37,23,47,,,,
28,up,De-Phazz,Astrud Astronette,39,24,47,,,,
29,up,April Stevens,Teach Me Tiger,65,10,45,,,,
30,up,Alessandro Safina,Luna (Spanish Version),40,24,17,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),41,6,46,,,,
32,up,Sade,King of Sorrow,42,4,13,,,,
33,down,Валентин Хмелёв,Летящей походкой,25,10,5,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,43,3,45,,,,
35,up,Salvatore Adamo,Tombe la Neige,44,8,44,,,,
36,-,Diana Krall,I'm Not In Love,-,25,5,,,,
37,-,Dizzy Gillespie,Groovin' High,-,23,1,,,,
38,up,Annie Lennox,I Put a Spell On You,45,3,45,,,,
39,up,April Stevens,Teach Me Tiger,46,8,43,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,3,46,,,,
41,up,The Dave Brubeck Quartet,Take Five,47,7,41,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),48,30,45,,,,
43,up,Nils Landgren,I Will Survive,50,43,40,,,,
44,-,Diana Krall,Desperado,-,44,3,,,,
45,-,Cooking Jazz Music Academy,Coffe & Wine,-,37,1,,,,
46,up,Melody Gardot,Your Heart Is As Black As Night,56,6,43,,,,
47,down,Copenhagen Jazz Quartet,Jingle Bells,12,12,2,,,,
48,down,Christmas Jazz Trio,It's Beginning To Look a Lot Like Christmas,13,13,2,,,,
49,up,Dean Martin,Sway,51,10,44,,,,
50,up,Frank Sinatra,That's Life,58,2,45,,,,
51,up,Brian Culbertson,Hookin' Up,59,51,45,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,3,37,,,,
53,up,Herbie Hancock,Rockit,62,10,45,,,,
54,up,Diana Krall,The Look Of Love,73,7,45,,,,
55,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",63,7,23,,,,
56,up,Svyatoslav Vakarchuk,Не опускай свої очі,64,8,42,,,,
57,down,Brian Culbertson,The Journey,9,9,2,,,,
58,up,Louis Armstrong,Moon River,66,11,43,,,,
59,up,Frank Sinatra,Moon River,67,2,43,,,,
60,up,Kenny G,Havana,60,10,45,,,,
61,up,Frank Sinatra,My Way,69,17,41,,,,
62,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),70,22,42,,,,
63,-,Kenny G,Going Home,-,9,1,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,9,42,,,,
65,up,Diana Krall,Cry Me a River,88,32,44,,,,
66,-,Diana Krall,Don't Dream It's Over,-,58,3,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,72,6,24,,,,
68,up,Bobby Helms,Jingle Bell Rock,74,13,31,,,,
69,down,Dave Brubeck,Take Five,57,5,10,,,,
70,up,Marilyn Monroe,I Wanna Be Loved By You,75,4,11,,,,
71,up,Nina Simone,Ain't Got No - I Got Life (Remastered),76,10,18,,,,
72,up,Diana Krall,Dancing In the Dark,95,43,43,,,,
73,-,BADBADNOTGOOD,Confessions (feat. Leland Whitty),-,11,1,,,,
74,-,Sergio Sancho & The Dinners,Cooking,-,13,1,,,,
75,down,Miles Davis,So What,16,16,4,,,,
76,-,Slim Man,A Night Like This,-,16,1,,,,
77,-,Diana Krall,I Remember You,-,52,42,,,,
78,-,Diana Krall,Love Letters,-,53,41,,,,
79,-,Charlie Parker,Billie's Bounce,-,19,1,,,,
80,-,Diana Krall,The Night We Called It a Day,-,57,41,,,,
81,-,Diana Krall,Maybe You'll Be There,-,60,40,,,,
82,-,Diana Krall,I Get Along Without You Very Well,-,61,40,,,,
83,-,Diana Krall,'S Wonderful,-,43,40,,,,
84,down,Brian Culbertson,Let's Get Started,77,4,12,,,,
85,down,Jan Hammer,Crockett's Theme,78,10,34,,,,
86,down,Karen Souza,Get Lucky,17,11,45,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us,18,1,45,,,,
88,down,Ashley Slater,Husband,29,29,3,,,,
89,down,Varvara Vizbor,"Нет, мой милый",79,34,31,,,,
90,up,Svyatoslav Vakarchuk,Чайка,97,67,30,,,,
91,up,Unknown,Дзвони,100,19,25,,,,
92,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,19,,,,
93,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,16,,,,
94,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,16,,,,
95,-,Sarah Menescal,Don't Speak,-,17,14,,,,
96,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,79,10,,,,
97,down,THE TAKE VIBE E.P.,Golden Brown,35,10,3,,,,
98,down,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),19,19,3,,,,
99,down,Svyatoslav Vakarchuk,"Така, як ти",11,1,47,,,,
100,-,Kenny G,Careless Whisper,-,49,5,,,,
