Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",8,1,137,,,,
3,down,Nina Simone,Feeling Good,2,2,142,,,,
4,down,David A. Stewart,Lily Was Here,3,1,138,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,137,,,,
6,up,Ray Charles,Hit the Road Jack,10,2,139,,,,
7,up,SUNSAY,Love Manifest,7,5,6,,,,
8,down,Felix da Housecat,Sinnerman (Remix),5,4,141,,,,
9,up,Dave Brubeck,Take Five,46,5,103,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,90,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,140,,,,
12,-,Dean Martin,That's Amore,-,4,9,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,131,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,141,,,,
15,down,Diana Krall,California Dreamin',14,5,110,,,,
16,down,Diana Krall,Besame Mucho,15,6,141,,,,
17,up,The Jubalaires,Noah,71,17,2,,,,
18,up,Brian Culbertson,Dreaming of You,18,9,53,,,,
19,up,Louis Armstrong,"Hello, Dolly!",19,2,141,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,16,3,138,,,,
21,down,Nina Simone,I Put a Spell On You,20,4,139,,,,
22,up,Louis Armstrong,La Vie en rose,29,9,48,,,,
23,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,140,,,,
24,down,The Chordettes,Mr. Sandman,22,3,134,,,,
25,up,Vicky Down and his Gag Band,Happy Birthday (Rag),72,14,4,,,,
26,-,Joytastic Sarah,Fly Me to the Moon,-,26,4,,,,
27,up,GoGo Penguin,Branches Break,73,27,2,,,,
28,-,noel.smt,Another Love X Experience,-,22,1,,,,
29,up,David Sanborn,Sugar,74,29,2,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),23,6,139,,,,
31,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,139,,,,
32,down,Andrey Chmut,Smoothability,26,10,139,,,,
33,down,Andrey Chmut,Night Ride,27,6,138,,,,
34,up,"Igor Sklyar, Olga Pirags & Оркестр ""Современник"" п/у Анатолия Кролла",Старый рояль,45,14,4,,,,
35,down,Andrey Chmut,I'll Always Be There,28,7,138,,,,
36,down,Andrey Chmut,Don't Lose the Faith,30,12,139,,,,
37,up,Giacomo Palmeri,Guarda che luna,47,37,2,,,,
38,-,Koop,Koop Island Blues,-,2,139,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),31,9,138,,,,
40,down,Diana Krall,The Look Of Love,24,7,137,,,,
41,down,Andrey Chmut,Jazzed Up,32,13,138,,,,
42,down,Andrey Chmut,K.S.U,33,15,138,,,,
43,down,Annie Lennox,I Put a Spell On You,35,3,135,,,,
44,down,Andrey Chmut,Imagine Me,36,21,138,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,37,4,88,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,139,,,,
47,down,The Dave Brubeck Quartet,Take Five,42,7,135,,,,
48,down,Matthew Halsall,Life,34,34,2,,,,
49,-,Stan Getz,Desafinado (feat. Luiz Bonfá),-,42,1,,,,
50,down,April Stevens,Teach Me Tiger,43,8,137,,,,
51,down,Karen Souza,Get Lucky,44,11,138,,,,
52,down,Dean Martin,Sway,38,10,138,,,,
53,down,April Stevens,Teach Me Tiger,48,10,139,,,,
54,down,Kenny G,Havana,49,10,137,,,,
55,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,4,87,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),52,30,139,,,,
57,down,Marilyn Monroe,I Wanna Be Loved By You,53,4,103,,,,
58,down,Nils Landgren,I Will Survive,54,43,132,,,,
59,down,Frank Sinatra,That's Life,55,2,136,,,,
60,down,Frank Sinatra,Moon River,56,2,128,,,,
61,down,Svyatoslav Vakarchuk,Не опускай свої очі,59,8,131,,,,
62,down,Herbie Hancock,Rockit,61,10,128,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,60,6,85,,,,
64,down,Diana Krall,Cry Me a River,40,32,136,,,,
65,down,Leléka & FILM.UA Group,Zozulja,62,6,26,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,6,131,,,,
67,down,Diana Krall,Dancing In the Dark,51,43,135,,,,
68,down,Diana Krall,I Remember You,57,52,133,,,,
69,down,Diana Krall,Love Letters,58,53,132,,,,
70,down,Louis Armstrong,Moon River,63,11,126,,,,
71,down,Keiko Matsui,Secret Forest,64,9,39,,,,
72,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,21,1,,,,
73,down,Brian Culbertson,Hookin' Up,65,51,130,,,,
74,down,Diana Krall,The Night We Called It a Day,66,57,121,,,,
75,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),67,49,12,,,,
76,down,Karen Souza,Shape of My Heart,68,7,97,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,69,10,116,,,,
78,down,Matt Hylom,Early,13,9,3,,,,
79,down,Лаундж Джаз,Улюблена мелодія,17,17,2,,,,
