Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,130,,,,
3,down,Nina Simone,Feeling Good,2,2,135,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,130,,,,
5,up,David A. Stewart,Lily Was Here,5,1,131,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,133,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,83,,,,
8,up,Nina Simone,I Put a Spell On You,20,4,132,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,133,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,134,,,,
11,down,Felix da Housecat,Sinnerman (Remix),8,4,134,,,,
12,down,Koop,Koop Island Blues,9,2,134,,,,
13,-,"Nat ""King"" Cole",Autumn Leaves,-,13,1,,,,
14,down,Diana Krall,California Dreamin',12,5,103,,,,
15,up,Frank Sinatra,Love Me Tender,49,15,2,,,,
16,up,Dean Martin,Luna Mezzo Mare,70,16,2,,,,
17,down,Diana Krall,Besame Mucho,13,6,134,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,14,3,131,,,,
19,down,Brian Culbertson,Dreaming of You,15,9,46,,,,
20,-,Piero Umiliani,Crepuscolo sul mare,-,4,16,,,,
21,down,Louis Armstrong,"Hello, Dolly!",17,2,134,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,133,,,,
23,down,The Chordettes,Mr. Sandman,19,3,127,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),21,6,132,,,,
25,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),23,5,132,,,,
26,-,The Platters,Sixteen Tons,-,12,10,,,,
27,down,Andrey Chmut,Smoothability,25,10,132,,,,
28,down,Andrey Chmut,Night Ride,26,6,131,,,,
29,down,Andrey Chmut,I'll Always Be There,27,7,131,,,,
30,down,Andrey Chmut,Don't Lose the Faith,28,12,132,,,,
31,down,Andrey Chmut,Song for a Friend (feat. U-Nam),29,9,131,,,,
32,down,Andrey Chmut,Jazzed Up,30,13,131,,,,
33,down,Andrey Chmut,K.S.U,31,15,131,,,,
34,down,Diana Krall,The Look Of Love,22,7,130,,,,
35,down,Annie Lennox,I Put a Spell On You,32,3,128,,,,
36,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",33,7,106,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,10,4,,,,
38,down,Andrey Chmut,Imagine Me,34,21,131,,,,
39,-,BADBADNOTGOOD,Confessions Pt. III (feat. Colin Stetson),-,39,1,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,132,,,,
41,down,The Dave Brubeck Quartet,Take Five,37,7,128,,,,
42,down,Karen Souza,Get Lucky,39,11,131,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,124,,,,
44,down,Dave Brubeck,Take Five,40,5,96,,,,
45,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,45,1,,,,
46,down,April Stevens,Teach Me Tiger,41,8,130,,,,
47,down,April Stevens,Teach Me Tiger,42,10,132,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,43,6,127,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,49,1,,,,
50,down,Dean Martin,Sway,45,10,131,,,,
51,down,Madeleine Peyroux,Dance Me to the End of Love,38,4,81,,,,
52,-,Chris Botti,Hallelujah,-,52,1,,,,
53,down,Kenny G,Havana,46,10,130,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,4,80,,,,
55,-,Bill Evans,The Peacocks (Remastered),-,9,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),50,30,132,,,,
57,down,Marilyn Monroe,I Wanna Be Loved By You,51,4,96,,,,
58,down,Nils Landgren,I Will Survive,52,43,125,,,,
59,down,Frank Sinatra,That's Life,53,2,129,,,,
60,down,Frank Sinatra,Moon River,54,2,121,,,,
61,down,Diana Krall,Cry Me a River,36,32,129,,,,
62,down,Svyatoslav Vakarchuk,Не опускай свої очі,57,8,125,,,,
63,-,Etta James,At Last,-,16,8,,,,
64,down,Herbie Hancock,Rockit,58,10,122,,,,
65,down,Louis Armstrong,Moon River,60,11,121,,,,
66,down,Keiko Matsui,Secret Forest,61,9,34,,,,
67,down,Brian Culbertson,Hookin' Up,62,51,125,,,,
68,-,Kenny G,Careless Whisper,-,49,12,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,59,6,79,,,,
70,down,Diana Krall,Dancing In the Dark,48,43,128,,,,
71,down,Diana Krall,I Remember You,55,52,126,,,,
72,down,Diana Krall,Love Letters,56,53,125,,,,
73,down,Karen Souza,Shape of My Heart,65,7,92,,,,
74,-,ジョージィ・フェイム&ザ・ブルー・フレイムス,Yeh Yeh (German Version),-,15,1,,,,
75,down,Diana Krall,The Night We Called It a Day,63,57,116,,,,
76,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),64,49,7,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,66,10,111,,,,
78,down,Louis Armstrong,La Vie en rose,68,9,43,,,,
79,down,Stella Starlight Trio,Tainted Love,24,24,6,,,,
