Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,183,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
3,up,Oneul,Happy Avocado,43,3,2,,,,
4,up,David A. Stewart,Lily Was Here,5,1,184,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,138,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,185,,,,
7,up,Lounge,Summer of Love,49,7,2,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,187,,,,
9,up,The Chordettes,Mr. Sandman,11,3,181,,,,
10,down,noel.smt,Je Te Laisserai De Mots,9,9,2,,,,
11,up,Koop,Koop Island Blues,12,2,187,,,,
12,-,Herbie Hancock,Butterfly,-,12,1,,,,
13,-,Ella Fitzgerald,Cry Me a River,-,13,1,,,,
14,up,Clubalu,Crafty Party,14,14,2,,,,
15,down,Andrey Chmut,Moving Forward (feat. Bob James),13,7,188,,,,
16,up,Sarah Menescal,Adventure of a Lifetime,19,16,2,,,,
17,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),15,5,187,,,,
18,-,Gasteiz Big Band,Life’s Incredible Again,-,1,9,,,,
19,down,Andrey Chmut,Smoothability,18,10,187,,,,
20,down,Felix da Housecat,Sinnerman (Remix),10,4,189,,,,
21,down,Andrey Chmut,Night Ride,20,6,186,,,,
22,down,Nina Simone,Feeling Good,4,2,190,,,,
23,down,Andrey Chmut,I'll Always Be There,21,7,186,,,,
24,down,Andrey Chmut,Don't Lose the Faith,23,12,187,,,,
25,down,Andrey Chmut,Song for a Friend (feat. U-Nam),24,9,186,,,,
26,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,-,10,1,,,,
27,up,Billie Holiday and Her Orchestra,Easy to Love,53,27,2,,,,
28,down,Andrey Chmut,Jazzed Up,26,13,186,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,13,8,,,,
30,down,Andrey Chmut,K.S.U,27,15,186,,,,
31,down,Annie Lennox,I Put a Spell On You,28,3,183,,,,
32,down,Andrey Chmut,Imagine Me,29,21,186,,,,
33,down,Dave Brubeck,Take Five,30,5,150,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,189,,,,
35,down,The Dave Brubeck Quartet,Take Five,32,7,183,,,,
36,down,Karen Souza,Get Lucky,33,11,186,,,,
37,down,Dean Martin,Sway,34,10,186,,,,
38,up,George Benson,Cruise Control,46,38,2,,,,
39,down,Leléka & FILM.UA Group,Zozulja,35,6,72,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,3,179,,,,
41,down,April Stevens,Teach Me Tiger,37,10,187,,,,
42,down,Marilyn Monroe,I Wanna Be Loved By You,38,4,151,,,,
43,down,SUNSAY,Love Manifest,39,5,53,,,,
44,down,April Stevens,Teach Me Tiger,40,8,182,,,,
45,-,Richard Galliano New York Trio,Historia De Un Amor,-,17,1,,,,
46,down,Wayne Shorter,Yes Or No,41,41,2,,,,
47,down,Wayne Shorter,Yes or No,42,42,2,,,,
48,down,Frank Sinatra,My Way,17,17,48,,,,
49,-,Richard Galliano,Libertango,-,30,1,,,,
50,down,Mary Louise Knutson,In the Bubble,7,7,3,,,,
51,down,berlioz & Ted Jasper,deep in it,16,7,9,,,,
52,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",22,22,2,,,,
53,down,Kenny G,Havana,44,10,180,,,,
