Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,0,,,,
3,-,Manhattan Jazz Quartett,Killing Me Softly,-,3,0,,,,
4,up,Nina Simone,Feeling Good,4,2,0,,,,
5,-,Peter Bernstein,Autumn In New York (Live),-,5,0,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,0,,,,
7,up,Sophie Milman,50 Ways To Leave Your Lover,46,7,0,,,,
8,up,Koop,Koop Island Blues,11,2,0,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",49,3,0,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,0,,,,
11,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,11,0,,,,
12,up,Diana Krall,Besame Mucho,14,6,0,,,,
13,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),64,13,0,,,,
14,up,Ray Charles,Hit the Road Jack,17,2,0,,,,
15,down,David A. Stewart,Lily Was Here,5,1,0,,,,
16,up,De-Phazz,The Mambo Craze,18,13,0,,,,
17,down,Annie Lennox,I Put a Spell On You,6,3,0,,,,
18,up,De-Phazz,Jeunesse Dorée,19,14,0,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),20,7,0,,,,
20,up,De-Phazz,Something Special,21,16,0,,,,
21,up,De-Phazz,Cut the Jazz,22,17,0,,,,
22,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),33,22,0,,,,
23,up,De-Phazz,No Jive,23,18,0,,,,
24,up,De-Phazz,My Society,24,20,0,,,,
25,up,De-Phazz,Zero Zero,26,21,0,,,,
26,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,26,0,,,,
27,up,Diana Krall,The Look Of Love,74,7,0,,,,
28,up,"Nat ""King"" Cole",Autumn Leaves,69,13,0,,,,
29,-,Koop,Summer Sun,-,29,0,,,,
30,down,De-Phazz,Anchorless,27,22,0,,,,
31,down,De-Phazz,Our Relationship,28,23,0,,,,
32,down,De-Phazz,Astrud Astronette,29,24,0,,,,
33,-,Frank Sinatra,Everybody Loves Somebody,-,17,0,,,,
34,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",12,7,0,,,,
35,up,Andrey Chmut,Smoothability,62,10,0,,,,
36,down,Louis Armstrong,"Hello, Dolly!",31,2,0,,,,
37,down,Nina Simone,I Put a Spell On You,32,4,0,,,,
38,down,Andrey Chmut,Don't Lose the Faith,34,12,0,,,,
39,down,Marilyn Monroe,I Wanna Be Loved By You,16,4,0,,,,
40,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,0,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,0,,,,
42,down,Andrey Chmut,Jazzed Up,36,13,0,,,,
43,down,Andrey Chmut,K.S.U,37,15,0,,,,
44,up,Diana Krall,Cry Me a River,77,32,0,,,,
45,down,Andrey Chmut,Imagine Me,38,21,0,,,,
46,down,Dave Brubeck,Take Five,8,5,0,,,,
47,down,Andrey Chmut,Night Ride,40,6,0,,,,
48,down,Mel Tormé,Comin' Home Baby,30,30,0,,,,
49,down,Andrey Chmut,I'll Always Be There,42,7,0,,,,
50,down,Andrey Chmut,Song for a Friend (feat. U-Nam),43,9,0,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),44,6,0,,,,
52,up,Diana Krall,Dancing In the Dark,83,43,0,,,,
53,down,Louis Sclavis,De Charybde en Scylla,7,7,0,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),47,30,0,,,,
55,down,April Stevens,Teach Me Tiger,48,8,0,,,,
56,down,The Chordettes,Mr. Sandman,51,3,0,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,3,0,,,,
58,down,Salvatore Adamo,Tombe la Neige,53,8,0,,,,
59,down,Karen Souza,Get Lucky,54,11,0,,,,
60,-,Frank Sinatra,That's Life (Remastered 2008),-,10,0,,,,
61,up,Diana Krall,I Remember You,85,52,0,,,,
62,up,Diana Krall,Love Letters,86,53,0,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,55,1,0,,,,
64,down,The Dave Brubeck Quartet,Take Five,57,7,0,,,,
65,up,Brian Culbertson,Hookin' Up,76,51,0,,,,
66,up,Diana Krall,The Night We Called It a Day,87,57,0,,,,
67,down,Herbie Hancock,Rockit,58,10,0,,,,
68,up,Diana Krall,Maybe You'll Be There,88,60,0,,,,
69,up,Diana Krall,I Get Along Without You Very Well,89,61,0,,,,
70,up,Diana Krall,'S Wonderful,91,43,0,,,,
71,down,April Stevens,Teach Me Tiger,59,10,0,,,,
72,down,Louis Armstrong,Moon River,60,11,0,,,,
73,down,Frank Sinatra,My Way,61,17,0,,,,
74,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,9,0,,,,
75,down,Svyatoslav Vakarchuk,Не опускай свої очі,63,8,0,,,,
76,down,"Nat ""King"" Cole",L-O-V-E,65,10,0,,,,
77,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,10,0,,,,
78,down,Nils Landgren,I Will Survive,66,43,0,,,,
79,down,Varvara Vizbor,"Нет, мой милый",78,34,0,,,,
80,down,Svyatoslav Vakarchuk,Чайка,67,67,0,,,,
81,down,Unknown,Дзвони,70,19,0,,,,
82,down,Svyatoslav Vakarchuk,"Там, де літо",71,9,0,,,,
83,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),72,72,0,,,,
84,down,Sarah Menescal,Don't Speak,73,17,0,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,81,6,0,,,,
86,down,Koop,Drum Rhythm (Music for Ballet Exercises),79,79,0,,,,
87,down,Kenny G,Careless Whisper,80,49,0,,,,
88,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),92,80,0,,,,
89,up,Louis Armstrong and His All Stars,Mack the Knife,93,81,0,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,82,3,0,,,,
91,up,Dave Brubeck,Take Five,94,82,0,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),15,15,0,,,,
93,up,Frank Sinatra,The World We Knew (Over and Over),100,4,0,,,,
94,up,Jan Hammer,Crockett's Theme,95,10,0,,,,
95,up,Melody Gardot,Baby I'm a Fool,96,10,0,,,,
96,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),98,19,0,,,,
97,down,Kenny G,Havana,25,10,0,,,,
98,down,Hara Noda,The Sirens,13,13,0,,,,
99,up,Varvara Vizbor,А зима будет большая...,99,99,0,,,,
100,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,85,0,,,,
