Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,203,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,214,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,162,,,,
4,up,David A. Stewart,Lily Was Here,4,1,205,,,,
5,up,Nina Simone,Feeling Good,6,2,214,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,210,,,,
7,down,Hypnotic Brass Ensemble,War,1,1,8,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,209,,,,
9,up,The Chordettes,Mr. Sandman,11,3,204,,,,
10,up,Koop,Koop Island Blues,12,2,211,,,,
11,-,DJ Maksy,Musica [Quickstep 50bpm] [feat. Nastya Mamita & DJ Zavodnov],-,11,1,,,,
12,-,DJ Maksy,First Step (2023) (From 'interstellar) [Slow Waltz 29bpm],-,12,1,,,,
13,-,Flash Mob Jazz,Get Lucky,-,13,3,,,,
14,-,Kat Edmonson,Sparkle and Shine,-,11,3,,,,
15,-,African Jazz Roots,La langue de barbarie,-,15,1,,,,
16,up,Dave Brubeck,Take Five,19,5,174,,,,
17,up,Annie Lennox,I Put a Spell On You,21,3,207,,,,
18,up,moon blues,Cute kitty cat's day,46,16,4,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,213,,,,
20,-,Christmas Piano,Everybody Loves Somebody,-,20,1,,,,
21,up,Frank Sinatra,"Theme from New York, New York",24,9,5,,,,
22,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,12,8,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,17,13,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,3,175,,,,
25,up,The Dave Brubeck Quartet,Take Five,27,7,207,,,,
26,up,Dean Martin,Sway,28,10,210,,,,
27,up,Sneha,So This Is Love,30,5,39,,,,
28,up,Felix da Housecat,Sinnerman (Remix),31,4,211,,,,
29,up,Karen Souza,Get Lucky,32,11,210,,,,
30,up,Leléka & FILM.UA Group,Zozulja,33,6,96,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,11,5,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,3,203,,,,
33,down,Herb Alpert & The Tijuana Brass,Green Peppers,29,29,2,,,,
34,up,April Stevens,Teach Me Tiger,42,10,211,,,,
35,up,Peter White,Life Story,39,35,2,,,,
36,-,Ella Fitzgerald & Count Basie,Tea For Two,-,10,1,,,,
37,up,Pat Metheny Group,James,41,37,2,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),34,6,179,,,,
39,down,Ariana Venti,Flowers Need Rain (Lofi Version),9,9,2,,,,
40,down,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler","Rudolph, The Red-Nosed Reindeer (Piano BGM)",15,15,2,,,,
41,up,Marilyn Monroe,I Wanna Be Loved By You,44,4,175,,,,
42,down,Meg Birch,Billie Jean,20,20,2,,,,
43,-,Frank Sinatra,The World We Knew (Over and Over),-,4,20,,,,
44,-,SUNSAY,Love Manifest,-,5,74,,,,
45,down,Aylex,Deck the Halls (Jazz version),16,16,2,,,,
46,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),17,11,5,,,,
47,down,Cannonball Adderley,I Guess I'll Hang My Tears Out to Dry,18,18,2,,,,
48,down,Tim Hardin Trio,Christmas Chorus,13,13,2,,,,
