Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,2,77,,,,
3,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",3,3,77,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,75,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,74,,,,
6,up,Koop,Koop Island Blues,12,2,77,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,14,3,74,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,76,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,4,77,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,77,,,,
11,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,10,2,,,,
12,-,Antônio Carlos Jobim,The Girl From Ipanema,-,3,3,,,,
13,up,Edith Piaf,Padam,94,13,5,,,,
14,up,Diana Krall,California Dreamin',16,5,47,,,,
15,up,Diana Krall,Besame Mucho,17,6,77,,,,
16,up,David Sanborn,Goodbye,63,16,2,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,76,,,,
18,down,De-Phazz,Jim the Jinn,11,11,2,,,,
19,up,George Duke,From Dusk to Dawn,68,19,2,,,,
20,up,Louis Armstrong,"Hello, Dolly!",20,2,77,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,75,,,,
22,up,George Duke,The Touch,71,22,2,,,,
23,down,The Chordettes,Mr. Sandman,22,3,73,,,,
24,up,George Duke,After Dinner Drink,75,24,2,,,,
25,down,Diana Krall,The Look Of Love,23,7,73,,,,
26,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),24,5,74,,,,
27,-,Good Morning Jazz Academy,Café,-,27,1,,,,
28,down,Andrey Chmut,Smoothability,25,10,74,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),26,6,75,,,,
30,down,Andrey Chmut,Don't Lose the Faith,27,12,74,,,,
31,down,Andrey Chmut,Jazzed Up,28,13,73,,,,
32,up,_BY.ALEXANDER,DEAR THERAPIST,83,32,2,,,,
33,down,Andrey Chmut,K.S.U,29,15,73,,,,
34,down,Andrey Chmut,Imagine Me,31,21,73,,,,
35,down,Andrey Chmut,Night Ride,32,6,73,,,,
36,down,Andrey Chmut,I'll Always Be There,33,7,73,,,,
37,down,Andrey Chmut,Song for a Friend (feat. U-Nam),34,9,73,,,,
38,-,Nils Landgren Funk Unit,Voulez-Vous,-,38,1,,,,
39,down,Diana Krall,Cry Me a River,35,32,72,,,,
40,up,Herbie Hancock,Come Running to Me,44,40,2,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,36,4,24,,,,
42,down,Annie Lennox,I Put a Spell On You,37,3,74,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,3,75,,,,
44,down,April Stevens,Teach Me Tiger,39,8,72,,,,
45,-,Ray Charles,"Hallelujah, I Love Her",-,11,4,,,,
46,down,Karen Souza,Get Lucky,40,11,74,,,,
47,down,Dean Martin,Sway,42,10,73,,,,
48,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,40,1,,,,
49,down,April Stevens,Teach Me Tiger,43,10,74,,,,
50,down,The Dave Brubeck Quartet,Take Five,45,7,70,,,,
51,down,Kenny G,Havana,47,10,72,,,,
52,down,Melody Gardot,Your Heart Is As Black As Night,48,6,71,,,,
53,down,Diana Krall,Dancing In the Dark,49,43,71,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),50,30,74,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,51,3,66,,,,
56,down,Nils Landgren,I Will Survive,52,43,69,,,,
57,down,Dave Brubeck,Take Five,53,5,38,,,,
58,down,Frank Sinatra,That's Life,54,2,74,,,,
59,down,Diana Krall,I Remember You,55,52,70,,,,
60,down,Diana Krall,Love Letters,56,53,69,,,,
61,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",57,7,52,,,,
62,down,Marilyn Monroe,I Wanna Be Loved By You,58,4,38,,,,
63,down,Brian Culbertson,Hookin' Up,59,51,74,,,,
64,down,Diana Krall,The Night We Called It a Day,60,57,69,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,61,10,67,,,,
66,down,Herbie Hancock,Rockit,62,10,74,,,,
67,down,Frank Sinatra,Moon River,64,2,69,,,,
68,down,Diana Krall,Maybe You'll Be There,65,60,66,,,,
69,down,Diana Krall,I Get Along Without You Very Well,66,61,66,,,,
70,down,Diana Krall,'S Wonderful,67,43,64,,,,
71,down,Spirit of America Ensemble,Bourbon Street Strut,9,9,2,,,,
72,down,Svyatoslav Vakarchuk,Не опускай свої очі,69,8,71,,,,
73,down,Karen Souza,Shape of My Heart,70,7,48,,,,
74,up,Louis Armstrong,Moon River,88,11,68,,,,
75,down,Jan Hammer,Crockett's Theme,72,10,51,,,,
76,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),73,22,68,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,4,32,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,9,64,,,,
79,down,Bobby Helms,Jingle Bell Rock,77,13,52,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,9,25,,,,
81,down,Nina Simone,Ain't Got No - I Got Life (Remastered),80,10,35,,,,
82,down,Candy Dulfer,Don't Go,81,18,16,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,2,25,,,,
84,up,Brian Culbertson,Let's Get Started,84,4,29,,,,
85,up,Madeleine Peyroux,J'Ai Deux Amours,85,25,14,,,,
86,up,Varvara Vizbor,"Нет, мой милый",86,34,47,,,,
87,up,Bobby Caldwell,What You Won't Do for Love,87,18,15,,,,
88,up,Svyatoslav Vakarchuk,Чайка,89,67,41,,,,
89,up,Unknown,Дзвони,90,19,35,,,,
90,down,Валентин Хмелёв,Летящей походкой,10,10,8,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,13,2,,,,
92,down,Rook1e,Breathe Slow (feat. Meltycanon),18,8,6,,,,
93,down,Svyatoslav Vakarchuk,"Там, де літо",91,9,29,,,,
94,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),92,13,26,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,79,6,45,,,,
96,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,7,,,,
97,down,Hit Crew Big Band,"Perhaps, Perhaps, Perhaps",15,15,3,,,,
98,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),93,72,26,,,,
99,down,Karen Souza,Twist in My Sobriety,95,15,12,,,,
100,down,Sarah Menescal,Don't Speak,96,17,22,,,,
