Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,224,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,236,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,184,,,,
4,up,David A. Stewart,Lily Was Here,5,1,227,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,232,,,,
6,down,Caleb Arredondo,Echo Sax End,3,1,10,,,,
7,up,Nina Simone,Feeling Good,7,2,236,,,,
8,up,Joshua Redman Elastic Band,Greasy G,26,8,2,,,,
9,up,Sneha,So This Is Love,25,5,61,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),20,6,200,,,,
11,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,8,22,,,,
12,up,Kay Kyser and His Orchestra,"Jingle, Jangle, Jingle (feat. Harry Babbitt)",16,12,2,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,4,146,,,,
14,up,The Chordettes,Mr. Sandman,23,3,226,,,,
15,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,15,3,,,,
16,up,Caleb Arredondo,Echo Sax End (Looped),34,7,7,,,,
17,up,Koop,Koop Island Blues,24,2,233,,,,
18,-,Bob Arthurs & Steve Lamattina,Kyiv Waltz,-,18,1,,,,
19,up,Frank Sinatra,The World We Knew (Over and Over),32,4,33,,,,
20,up,Dave Brubeck,Take Five,31,5,195,,,,
21,-,Louis Prima,Che La Luna,-,9,9,,,,
22,up,Annie Lennox,I Put a Spell On You,33,3,228,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,197,,,,
24,-,Luiz Henrique,Mas Que Nada (Ao Vivo),-,24,1,,,,
25,up,Frank Sinatra,"Theme from New York, New York",37,9,27,,,,
26,up,The Dave Brubeck Quartet,Take Five,42,7,229,,,,
27,-,berlioz & Ted Jasper,deep in it,-,7,10,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,2,235,,,,
29,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),44,17,35,,,,
30,up,Dean Martin,Sway,53,10,232,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,54,4,196,,,,
32,up,Felix da Housecat,Sinnerman (Remix),60,4,233,,,,
33,up,Karen Souza,Get Lucky,61,11,232,,,,
34,-,Leléka & FILM.UA Group,Zozulja,-,6,117,,,,
35,down,Peggy Lee,Why Don't You Do Right,8,8,2,,,,
36,down,Dean Martin,Ain't That a Kick In the Head,9,9,2,,,,
37,down,Cole Porter,Anything Goes,11,11,2,,,,
38,down,Roy Brown,Mighty Mighty Man,13,13,2,,,,
39,down,The Ink Spots,Maybe,15,15,2,,,,
40,down,The Ink Spots & Ella Fitzgerald,Into Each Life Some Rain Must Fall,17,17,2,,,,
41,down,Danny Kaye & The Andrews Sisters,Civilisation,19,19,2,,,,
42,up,Jaco Pastorius,Opus Pocus,48,42,2,,,,
43,up,Jaco Pastorius,"Come On, Come Over",49,43,2,,,,
44,down,Caleb Arredondo,Feeling Blue,10,10,2,,,,
45,down,"Julie Benson, Renauld & The Molsbees",Limbo,12,12,2,,,,
46,down,Julie Benson,Lost,14,14,2,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,223,,,,
48,down,WILLOW,false self,18,18,3,,,,
49,down,Venna,Hizuki,28,28,2,,,,
