Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Nina Simone,Feeling Good,2,2,105,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,101,,,,
4,up,David A. Stewart,Lily Was Here,5,1,103,,,,
5,up,Koop,Koop Island Blues,13,2,104,,,,
6,-,Louis Prima,Buona Sera,-,6,1,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,4,105,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,104,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,105,,,,
10,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,105,,,,
11,-,[re:jazz],Voodoo People,-,11,1,,,,
12,-,"Art Blakey & The Jazz Messengers, Benny Golson, Jymie Merritt, Art Blakey, Bobby Timmons & Lee Morgan",I Remember Clifford (Live),-,12,1,,,,
13,up,Diana Krall,California Dreamin',18,5,75,,,,
14,up,Diana Krall,Besame Mucho,21,6,105,,,,
15,up,Brian Culbertson,Dreaming of You,23,9,18,,,,
16,up,Dave Brubeck,Take Five,36,5,66,,,,
17,up,Louis Armstrong,"Hello, Dolly!",25,2,105,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,20,3,102,,,,
19,up,D.Washington,Careless Love (Remastered),60,19,2,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),26,7,103,,,,
21,up,Nina Simone,I Put a Spell On You,38,4,104,,,,
22,up,The Chordettes,Mr. Sandman,29,3,99,,,,
23,down,Diana Krall,The Look Of Love,22,7,101,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),30,6,103,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),32,5,102,,,,
26,up,Hara Noda,Night Falls,40,26,2,,,,
27,up,Andrey Chmut,Smoothability,33,10,102,,,,
28,up,Hara Noda,Ship,42,28,2,,,,
29,up,Hara Noda,Dreamin',45,29,2,,,,
30,up,Andrey Chmut,Don't Lose the Faith,34,12,102,,,,
31,up,Andrey Chmut,Jazzed Up,35,13,101,,,,
32,up,Andrey Chmut,K.S.U,37,15,101,,,,
33,up,Hara Noda,Feathered,48,33,2,,,,
34,up,Andrey Chmut,Imagine Me,39,21,101,,,,
35,up,Hara Noda,Seven Falls,51,35,2,,,,
36,up,Andrey Chmut,Night Ride,41,6,101,,,,
37,up,Andrey Chmut,I'll Always Be There,43,7,101,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,3,1,102,,,,
39,up,Andrey Chmut,Song for a Friend (feat. U-Nam),44,9,101,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,53,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,50,4,52,,,,
42,up,Annie Lennox,I Put a Spell On You,52,3,99,,,,
43,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",63,7,77,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,3,103,,,,
45,up,Jill Barber,Petite Fleur,55,26,4,,,,
46,up,Karen Souza,Get Lucky,54,11,101,,,,
47,up,The Dave Brubeck Quartet,Take Five,49,7,98,,,,
48,-,Frank Sinatra,The Coffee Song,-,12,1,,,,
49,up,April Stevens,Teach Me Tiger,56,8,100,,,,
50,up,April Stevens,Teach Me Tiger,57,10,102,,,,
51,up,Dean Martin,Sway,58,10,101,,,,
52,up,Kenny G,Havana,59,10,100,,,,
53,up,Melody Gardot,Your Heart Is As Black As Night,61,6,99,,,,
54,-,Apple Tea,Apple Tea,-,6,1,,,,
55,-,Pearl Django,Under Paris Skies,-,13,1,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),64,30,102,,,,
57,down,Diana Krall,Cry Me a River,46,32,100,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,3,94,,,,
59,up,Marilyn Monroe,I Wanna Be Loved By You,66,4,66,,,,
60,up,Nils Landgren,I Will Survive,67,43,97,,,,
61,up,Frank Sinatra,That's Life,72,2,101,,,,
62,up,Svyatoslav Vakarchuk,Не опускай свої очі,70,8,98,,,,
63,up,Louis Armstrong,Moon River,73,11,95,,,,
64,up,Keiko Matsui,Secret Forest,77,9,9,,,,
65,up,Frank Sinatra,Moon River,78,2,97,,,,
66,up,Brian Culbertson,Hookin' Up,80,51,102,,,,
67,-,Eartha Kitt,C'est Si Bon,-,22,3,,,,
68,down,Diana Krall,Dancing In the Dark,62,43,99,,,,
69,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",24,24,2,,,,
70,down,Diana Krall,I Remember You,68,52,98,,,,
71,down,Diana Krall,Love Letters,69,53,97,,,,
72,down,Louis Armstrong,La Vie en rose,11,9,26,,,,
73,-,Karen Souza,Shape of My Heart,-,7,74,,,,
74,-,"Nat ""King"" Cole",L-O-V-E,-,10,94,,,,
75,-,Diana Krall,The Night We Called It a Day,-,57,96,,,,
76,-,Diana Krall,Let's Fall In Love,-,18,1,,,,
77,down,Liya Sarkisyan,Red Haired Girl,12,8,3,,,,
78,down,Jazz Cafe Music,New York Snack Bar Jazz,14,14,2,,,,
79,down,Jazz Cafe Music,New Sweet Lounge,15,15,2,,,,
80,down,Jazz Cafe Music,Succulent Soft Tune,16,16,2,,,,
81,down,Jazz Cafe Music,Bustling Jazz Experience,17,17,2,,,,
82,down,Jazz Cafe Music,Full Wraps,19,19,2,,,,
83,down,Us3,Cantaloop (Flip Fantasia),27,27,3,,,,
84,-,Herbie Hancock,Rockit,-,10,97,,,,
85,down,Joytastic Sarah,Fly Me to the Moon,28,26,3,,,,
