Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,Feeling Good,2,2,141,,,,
3,up,David A. Stewart,Lily Was Here,4,1,137,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,136,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,4,140,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,3,130,,,,
7,down,SUNSAY,Love Manifest,5,5,5,,,,
8,up,Svyatoslav Vakarchuk,"Така, як ти",40,1,136,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,89,,,,
10,down,Ray Charles,Hit the Road Jack,6,2,138,,,,
11,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,139,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,140,,,,
13,down,Matt Hylom,Early,9,9,2,,,,
14,down,Diana Krall,California Dreamin',13,5,109,,,,
15,up,Diana Krall,Besame Mucho,15,6,140,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,16,3,137,,,,
17,-,Лаундж Джаз,Улюблена мелодія,-,17,1,,,,
18,down,Brian Culbertson,Dreaming of You,17,9,52,,,,
19,down,Louis Armstrong,"Hello, Dolly!",18,2,140,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,138,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,139,,,,
22,up,The Chordettes,Mr. Sandman,22,3,133,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),23,6,138,,,,
24,up,Diana Krall,The Look Of Love,24,7,136,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,138,,,,
26,up,Andrey Chmut,Smoothability,26,10,138,,,,
27,up,Andrey Chmut,Night Ride,28,6,137,,,,
28,up,Andrey Chmut,I'll Always Be There,29,7,137,,,,
29,up,Louis Armstrong,La Vie en rose,68,9,47,,,,
30,up,Andrey Chmut,Don't Lose the Faith,30,12,138,,,,
31,up,Andrey Chmut,Song for a Friend (feat. U-Nam),31,9,137,,,,
32,up,Andrey Chmut,Jazzed Up,32,13,137,,,,
33,up,Andrey Chmut,K.S.U,34,15,137,,,,
34,-,Matthew Halsall,Life,-,34,1,,,,
35,up,Annie Lennox,I Put a Spell On You,35,3,134,,,,
36,up,Andrey Chmut,Imagine Me,36,21,137,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,4,87,,,,
38,down,Dean Martin,Sway,14,10,137,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,138,,,,
40,up,Diana Krall,Cry Me a River,41,32,135,,,,
41,down,James Farrelli & Eve St. Jones,Alone,27,27,2,,,,
42,up,The Dave Brubeck Quartet,Take Five,42,7,134,,,,
43,down,April Stevens,Teach Me Tiger,33,8,136,,,,
44,down,Karen Souza,Get Lucky,43,11,137,,,,
45,-,"Igor Sklyar, Olga Pirags & Оркестр ""Современник"" п/у Анатолия Кролла",Старый рояль,-,14,3,,,,
46,down,Dave Brubeck,Take Five,44,5,102,,,,
47,-,Giacomo Palmeri,Guarda che luna,-,37,1,,,,
48,down,April Stevens,Teach Me Tiger,45,10,138,,,,
49,down,Kenny G,Havana,47,10,136,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,4,86,,,,
51,down,Diana Krall,Dancing In the Dark,49,43,134,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),50,30,138,,,,
53,down,Marilyn Monroe,I Wanna Be Loved By You,51,4,102,,,,
54,down,Nils Landgren,I Will Survive,52,43,131,,,,
55,down,Frank Sinatra,That's Life,53,2,135,,,,
56,down,Frank Sinatra,Moon River,54,2,127,,,,
57,down,Diana Krall,I Remember You,55,52,132,,,,
58,down,Diana Krall,Love Letters,56,53,131,,,,
59,down,Svyatoslav Vakarchuk,Не опускай свої очі,57,8,130,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,58,6,84,,,,
61,down,Herbie Hancock,Rockit,59,10,127,,,,
62,down,Leléka & FILM.UA Group,Zozulja,60,6,25,,,,
63,down,Louis Armstrong,Moon River,61,11,125,,,,
64,down,Keiko Matsui,Secret Forest,62,9,38,,,,
65,down,Brian Culbertson,Hookin' Up,63,51,129,,,,
66,down,Diana Krall,The Night We Called It a Day,64,57,120,,,,
67,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),65,49,11,,,,
68,down,Karen Souza,Shape of My Heart,66,7,96,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,67,10,115,,,,
70,down,Svyatoslav Vakarchuk,"Там, де літо",20,9,46,,,,
71,-,The Jubalaires,Noah,-,17,1,,,,
72,-,Vicky Down and his Gag Band,Happy Birthday (Rag),-,14,3,,,,
73,-,GoGo Penguin,Branches Break,-,27,1,,,,
74,-,David Sanborn,Sugar,-,29,1,,,,
75,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",12,7,112,,,,
