Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,David A. Stewart,Lily Was Here,19,1,14,,,,
3,-,Antônio Carlos Jobim,The Girl From Ipanema,-,3,1,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,14,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,14,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,4,14,,,,
7,down,Nina Simone,Feeling Good,3,2,14,,,,
8,up,Koop,Koop Island Blues,15,2,14,,,,
9,-,Paul Brown,Rear View Mirror (feat. Chuck Loeb),-,9,1,,,,
10,up,Dean Martin,Sway,46,10,13,,,,
11,up,Diana Krall,Besame Mucho,20,6,14,,,,
12,-,Peggy Lee,"Johnny Guitar (From ""Johnny Guitar"")",-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,13,2,14,,,,
14,up,De-Phazz,The Mambo Craze,21,13,14,,,,
15,-,Valeriy Stepanov Fusion Project,Earthquake (Minus Drums),-,15,1,,,,
16,up,De-Phazz,Jeunesse Dorée,23,14,14,,,,
17,up,Andrey Chmut,Moving Forward (feat. Bob James),24,7,14,,,,
18,up,De-Phazz,Something Special,25,16,14,,,,
19,up,De-Phazz,Cut the Jazz,26,17,14,,,,
20,up,Mario Biondi,Nature Boy (Live),44,20,2,,,,
21,up,Mario Biondi,I Know It's Over,52,21,2,,,,
22,up,De-Phazz,No Jive,27,18,14,,,,
23,up,De-Phazz,My Society,28,20,14,,,,
24,up,De-Phazz,Zero Zero,30,21,14,,,,
25,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,3,14,,,,
26,up,De-Phazz,Anchorless,33,22,14,,,,
27,up,Ray Charles,Georgia On My Mind,79,13,2,,,,
28,up,De-Phazz,Our Relationship,34,23,14,,,,
29,up,De-Phazz,Astrud Astronette,35,24,14,,,,
30,up,Nina Simone,I Put a Spell On You,36,4,14,,,,
31,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),37,5,14,,,,
32,up,Andrey Chmut,Smoothability,38,10,14,,,,
33,down,Raimonds Pauls,Ilgais Ceļš Kāpās,17,17,2,,,,
34,up,Louis Armstrong,"Hello, Dolly!",40,2,14,,,,
35,up,Andrey Chmut,Don't Lose the Faith,41,12,14,,,,
36,up,Andrey Chmut,Jazzed Up,42,13,14,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),14,6,14,,,,
38,-,Юлія Рома,Нова радiсть стала,-,25,1,,,,
39,up,Andrey Chmut,K.S.U,43,15,14,,,,
40,up,The Chordettes,Mr. Sandman,45,3,14,,,,
41,up,Andrey Chmut,Imagine Me,49,21,14,,,,
42,up,Andrey Chmut,Night Ride,50,6,14,,,,
43,up,Andrey Chmut,I'll Always Be There,51,7,14,,,,
44,down,Lokomotiv,Cair Com as Mãos nos Bolsos,7,7,2,,,,
45,up,Andrey Chmut,Song for a Friend (feat. U-Nam),53,9,14,,,,
46,down,Dusko Goykovich,In My Dreams,4,4,2,,,,
47,up,April Stevens,Teach Me Tiger,54,8,12,,,,
48,down,Luca Mundaca,Day By Day,6,6,2,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),57,30,14,,,,
50,up,Karen Souza,Get Lucky,58,11,14,,,,
51,up,Melody Gardot,Your Heart Is As Black As Night,59,6,12,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),60,3,14,,,,
53,up,Salvatore Adamo,Tombe la Neige,62,8,14,,,,
54,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",31,7,2,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,63,1,14,,,,
56,-,Shakatak,Sakura Moon,-,21,1,,,,
57,up,Kenny G,Havana,64,10,14,,,,
58,up,Annie Lennox,I Put a Spell On You,65,3,14,,,,
59,up,Brian Culbertson,Hookin' Up,69,51,14,,,,
60,down,Snarky Puppy,Gemini,12,12,2,,,,
61,up,Herbie Hancock,Rockit,71,10,14,,,,
62,up,April Stevens,Teach Me Tiger,75,10,14,,,,
63,up,Louis Armstrong,Moon River,76,11,13,,,,
64,up,Frank Sinatra,Moon River,77,2,13,,,,
65,up,Frank Sinatra,My Way,78,17,14,,,,
66,up,Frank Sinatra,That's Life,80,2,14,,,,
67,down,Diana Krall,The Look Of Love,32,7,14,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,7,12,,,,
69,-,Paolo Conte,L'orchestrina,-,16,1,,,,
70,-,Michael O'Neill,Beans n Grease,-,17,1,,,,
71,down,Roy Ayers,Holiday (feat. Terri Wells) [Ben Rau Meta Remix],8,8,3,,,,
72,down,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),10,10,3,,,,
73,down,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),11,11,3,,,,
74,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),81,22,14,,,,
75,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),82,9,14,,,,
76,up,Svyatoslav Vakarchuk,Не опускай свої очі,83,8,14,,,,
77,up,"Nat ""King"" Cole",L-O-V-E,84,10,14,,,,
78,up,Bobby Helms,Jingle Bell Rock,85,13,8,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,3,9,,,,
80,up,Nils Landgren,I Will Survive,87,43,14,,,,
81,down,Diana Krall,Cry Me a River,47,32,14,,,,
82,up,Jan Hammer,Crockett's Theme,88,10,12,,,,
83,up,Varvara Vizbor,"Нет, мой милый",89,34,13,,,,
84,up,Svyatoslav Vakarchuk,Чайка,90,67,13,,,,
85,up,Unknown,Дзвони,93,19,12,,,,
86,up,Svyatoslav Vakarchuk,"Там, де літо",94,9,12,,,,
87,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),95,13,10,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,55,3,13,,,,
89,down,Paul Brown & Marc Antoine,What About Bob,16,16,3,,,,
90,down,Diana Krall,Dancing In the Dark,56,43,14,,,,
91,down,Diana Krall,I Remember You,67,52,14,,,,
92,down,Diana Krall,Love Letters,68,53,14,,,,
93,down,Diana Krall,The Night We Called It a Day,70,57,14,,,,
94,down,Diana Krall,Maybe You'll Be There,72,60,14,,,,
95,down,Diana Krall,I Get Along Without You Very Well,73,61,14,,,,
96,down,Diana Krall,'S Wonderful,74,43,14,,,,
97,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),96,72,10,,,,
98,down,Fourplay,Still the One,22,8,3,,,,
99,down,Karen Souza,Shape of My Heart,97,7,6,,,,
100,up,Sarah Menescal,Don't Speak,100,17,8,,,,
