Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,204,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,215,,,,
3,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,3,176,,,,
4,up,Nina Simone,Feeling Good,5,2,215,,,,
5,down,David A. Stewart,Lily Was Here,4,1,206,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,211,,,,
7,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,167,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),38,6,180,,,,
9,-,Piero Umiliani,Crepuscolo sul mare,-,4,24,,,,
10,up,Ella Fitzgerald & Count Basie,Tea For Two,36,10,2,,,,
11,down,The Chordettes,Mr. Sandman,9,3,205,,,,
12,up,Frank Sinatra,The World We Knew (Over and Over),43,4,21,,,,
13,-,Dima Kosinsky,Caribbean Express (feat. Andrey Chmut),-,13,1,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,163,,,,
15,down,Koop,Koop Island Blues,10,2,212,,,,
16,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,125,,,,
17,down,Dave Brubeck,Take Five,16,5,175,,,,
18,down,Annie Lennox,I Put a Spell On You,17,3,208,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,214,,,,
20,up,Frank Sinatra,"Theme from New York, New York",21,9,6,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,17,14,,,,
22,up,The Dave Brubeck Quartet,Take Five,25,7,208,,,,
23,up,Dean Martin,Sway,26,10,211,,,,
24,up,Sneha,So This Is Love,27,5,40,,,,
25,up,Felix da Housecat,Sinnerman (Remix),28,4,212,,,,
26,up,Karen Souza,Get Lucky,29,11,211,,,,
27,up,Marilyn Monroe,I Wanna Be Loved By You,41,4,176,,,,
28,up,Leléka & FILM.UA Group,Zozulja,30,6,97,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,3,204,,,,
30,up,April Stevens,Teach Me Tiger,34,10,212,,,,
31,up,SUNSAY,Love Manifest,44,5,75,,,,
32,down,Flash Mob Jazz,Get Lucky,13,13,4,,,,
33,-,April Stevens,Teach Me Tiger,-,8,203,,,,
34,down,Christmas Piano,Everybody Loves Somebody,20,20,2,,,,
35,down,Hypnotic Brass Ensemble,War,7,1,9,,,,
36,down,African Jazz Roots,La langue de barbarie,15,15,2,,,,
37,down,DJ Maksy,Musica [Quickstep 50bpm] [feat. Nastya Mamita & DJ Zavodnov],11,11,2,,,,
38,down,DJ Maksy,First Step (2023) (From 'interstellar) [Slow Waltz 29bpm],12,12,2,,,,
39,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,22,12,9,,,,
40,-,Kenny G,Havana,-,10,196,,,,
41,-,Gymnopedie,Gnossienne No. 1,-,21,3,,,,
