Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,170,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
3,up,David A. Stewart,Lily Was Here,11,1,173,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,125,,,,
5,-,Nostalgia 77,Medicine Chest,-,5,1,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,172,,,,
7,-,Dave Brubeck & Paul Desmond,Take Five,-,7,1,,,,
8,down,Nina Simone,Feeling Good,6,2,177,,,,
9,down,Ray Charles,Hit the Road Jack,5,2,174,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,10,15,,,,
11,-,Blossom Dearie,They Say It's Spring,-,11,1,,,,
12,down,Anita O'Day,The Moon Looks Down and Laughs,10,10,2,,,,
13,down,Koop,Koop Island Blues,7,2,174,,,,
14,down,The Chordettes,Mr. Sandman,8,3,168,,,,
15,up,Tolga Şanlı,The Epic of Gilgamesh (feat. Nevzat Yılmaz & Cengiz Tural),46,15,2,,,,
16,down,Andrey Chmut,Moving Forward (feat. Bob James),9,7,175,,,,
17,-,Brian Culbertson,Dreaming of You,-,9,82,,,,
18,up,Avishai Cohen,Song of Hope,48,18,2,,,,
19,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),12,5,174,,,,
20,down,Andrey Chmut,Smoothability,13,10,174,,,,
21,down,Andrey Chmut,Night Ride,15,6,173,,,,
22,down,Andrey Chmut,I'll Always Be There,17,7,173,,,,
23,up,Louis Armstrong,"Hello, Dolly!",30,2,171,,,,
24,down,Andrey Chmut,Don't Lose the Faith,18,12,174,,,,
25,up,Kenny Garrett,Hargrove,43,25,2,,,,
26,down,Andrey Chmut,Song for a Friend (feat. U-Nam),20,9,173,,,,
27,down,Andrey Chmut,Jazzed Up,21,13,173,,,,
28,up,Gregory Porter,Everything You Touch Is Gold,44,28,2,,,,
29,down,Andrey Chmut,K.S.U,22,15,173,,,,
30,down,Andrey Chmut,Imagine Me,23,21,173,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,176,,,,
32,down,Annie Lennox,I Put a Spell On You,26,3,170,,,,
33,down,Karen Souza,Get Lucky,27,11,173,,,,
34,down,Dean Martin,Sway,28,10,173,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,3,166,,,,
36,down,April Stevens,Teach Me Tiger,31,10,174,,,,
37,down,Leléka & FILM.UA Group,Zozulja,32,6,59,,,,
38,down,Felix da Housecat,Sinnerman (Remix),33,4,176,,,,
39,up,BADBADNOTGOOD,Can't Leave the Night,39,24,4,,,,
40,down,Marilyn Monroe,I Wanna Be Loved By You,34,4,138,,,,
41,down,SUNSAY,Love Manifest,35,5,41,,,,
42,down,April Stevens,Teach Me Tiger,36,8,172,,,,
43,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),16,4,11,,,,
44,down,Deborah Cox,"Baby, You've Got What It Takes",40,40,2,,,,
45,-,ManSound,Гімн України (Акапельна версія),-,9,1,,,,
46,-,ManSound,Гімн України (Інструментальна версія),-,29,3,,,,
47,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),19,19,12,,,,
48,-,Kiyoshi Sugimoto,Samba Pa Ti,-,9,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,24,7,170,,,,
50,-,Frank Sinatra,I've Got You Under My Skin,-,13,9,,,,
51,down,Kenny G,Havana,37,10,171,,,,
52,-,Dave Brubeck,Take Five,-,5,137,,,,
