Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,223,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,235,,,,
3,down,Caleb Arredondo,Echo Sax End,1,1,9,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,183,,,,
5,down,David A. Stewart,Lily Was Here,3,1,226,,,,
6,up,Ray Charles,Hit the Road Jack,27,2,231,,,,
7,down,Nina Simone,Feeling Good,6,2,235,,,,
8,-,Peggy Lee,Why Don't You Do Right,-,8,1,,,,
9,-,Dean Martin,Ain't That a Kick In the Head,-,9,1,,,,
10,-,Caleb Arredondo,Feeling Blue,-,10,1,,,,
11,-,Cole Porter,Anything Goes,-,11,1,,,,
12,-,"Julie Benson, Renauld & The Molsbees",Limbo,-,12,1,,,,
13,-,Roy Brown,Mighty Mighty Man,-,13,1,,,,
14,-,Julie Benson,Lost,-,14,1,,,,
15,-,The Ink Spots,Maybe,-,15,1,,,,
16,-,Kay Kyser and His Orchestra,"Jingle, Jangle, Jingle (feat. Harry Babbitt)",-,12,1,,,,
17,-,The Ink Spots & Ella Fitzgerald,Into Each Life Some Rain Must Fall,-,17,1,,,,
18,up,WILLOW,false self,23,18,2,,,,
19,-,Danny Kaye & The Andrews Sisters,Civilisation,-,19,1,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),8,6,199,,,,
21,-,Larnell Lewis,Change Your Mind (RTM),-,21,1,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,145,,,,
23,down,The Chordettes,Mr. Sandman,11,3,225,,,,
24,down,Koop,Koop Island Blues,12,2,232,,,,
25,up,Sneha,So This Is Love,47,5,60,,,,
26,-,Joshua Redman Elastic Band,Greasy G,-,8,1,,,,
27,down,Erik Truffaz,Yasmina,7,7,2,,,,
28,-,Venna,Hizuki,-,28,1,,,,
29,-,James Farrelli & Julie Benson,Sign of the Times,-,29,1,,,,
30,up,I've Got You Under My Skin,I've Got You Under My Skin,58,30,2,,,,
31,down,Dave Brubeck,Take Five,14,5,194,,,,
32,-,Frank Sinatra,The World We Knew (Over and Over),-,4,32,,,,
33,down,Annie Lennox,I Put a Spell On You,20,3,227,,,,
34,-,Caleb Arredondo,Echo Sax End (Looped),-,7,6,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,3,196,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),13,13,2,,,,
37,down,Frank Sinatra,"Theme from New York, New York",26,9,26,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),16,16,2,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],18,18,2,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),22,22,2,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Are You Gonna Be My Girl (feat. Addie Hamilton),24,24,2,,,,
42,down,The Dave Brubeck Quartet,Take Five,28,7,228,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,234,,,,
44,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,17,34,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),9,8,21,,,,
46,up,Walter Beasley,Good Times,56,46,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),34,12,7,,,,
48,-,Jaco Pastorius,Opus Pocus,-,42,1,,,,
49,-,Jaco Pastorius,"Come On, Come Over",-,43,1,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),50,50,2,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),36,25,10,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Don't You Worry Child,37,37,2,,,,
53,down,Dean Martin,Sway,32,10,231,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,33,4,195,,,,
55,down,Jake Chapman,An Angel Will Be With You Shortly (loop),39,17,6,,,,
56,down,Scott Bradlee's Postmodern Jukebox,I Believe in a Thing Called Love (feat. Maiya Sykes),41,41,2,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),43,43,2,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Like a Prayer,44,44,2,,,,
59,down,Art Blakey & The Jazz Messengers,Infra-Rae,25,25,2,,,,
60,down,Felix da Housecat,Sinnerman (Remix),35,4,232,,,,
61,down,Karen Souza,Get Lucky,45,11,231,,,,
