Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,2,32,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,32,,,,
4,up,David A. Stewart,Lily Was Here,5,1,32,,,,
5,up,Diana Krall,California Dreamin',17,5,2,,,,
6,-,Rosario Giuliani,Mr. Dodo,-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,32,,,,
8,-,Rook1e,Breathe Slow (feat. Meltycanon),-,8,3,,,,
9,up,Koop,Koop Island Blues,9,2,32,,,,
10,-,Diana Krall,L-O-V-E,-,10,1,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,32,,,,
12,up,Ray Charles,Hit the Road Jack,13,2,31,,,,
13,up,Diana Krall,Besame Mucho,15,6,32,,,,
14,-,Laura Fygi,Tell Me All About It (feat. Michael Franks),-,14,1,,,,
15,up,Julie Benko,Here We Go Again,29,15,2,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,9,4,,,,
17,up,De-Phazz,The Mambo Craze,18,13,32,,,,
18,up,De-Phazz,Jeunesse Dorée,19,14,32,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),20,7,32,,,,
20,up,De-Phazz,Something Special,21,16,32,,,,
21,up,De-Phazz,Cut the Jazz,22,17,32,,,,
22,up,De-Phazz,No Jive,23,18,32,,,,
23,up,De-Phazz,My Society,24,20,32,,,,
24,up,De-Phazz,Zero Zero,25,21,32,,,,
25,up,Diana Krall,I'm Not In Love,54,25,2,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,2,5,,,,
27,down,De-Phazz,Anchorless,26,22,32,,,,
28,down,De-Phazz,Our Relationship,27,23,32,,,,
29,up,Ann Savoy & Her Sleepless Knights,Black Coffee,67,29,2,,,,
30,down,De-Phazz,Astrud Astronette,28,24,32,,,,
31,down,The Chordettes,Mr. Sandman,30,3,31,,,,
32,down,Louis Armstrong,"Hello, Dolly!",31,2,32,,,,
33,down,Nina Simone,I Put a Spell On You,32,4,32,,,,
34,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),33,5,32,,,,
35,up,Andrey Chmut,Smoothability,35,10,32,,,,
36,up,Andrey Chmut,Don't Lose the Faith,36,12,32,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,40,37,2,,,,
38,down,Andrey Chmut,Jazzed Up,37,13,32,,,,
39,down,Andrey Chmut,K.S.U,38,15,32,,,,
40,-,Pink Turtle,Billie Jean,-,40,1,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),39,6,32,,,,
42,down,Andrey Chmut,Imagine Me,41,21,32,,,,
43,down,Andrey Chmut,Night Ride,42,6,32,,,,
44,down,Andrey Chmut,I'll Always Be There,43,7,32,,,,
45,down,Andrey Chmut,Song for a Friend (feat. U-Nam),44,9,32,,,,
46,up,Diana Krall,Desperado,70,44,2,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,7,1,32,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,45,3,31,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,3,32,,,,
50,up,Salvatore Adamo,Tombe la Neige,71,8,30,,,,
51,down,April Stevens,Teach Me Tiger,48,8,30,,,,
52,down,Annie Lennox,I Put a Spell On You,49,3,32,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),50,30,32,,,,
54,down,Karen Souza,Get Lucky,51,11,32,,,,
55,down,The Dave Brubeck Quartet,Take Five,53,7,30,,,,
56,-,LAKEY INSPIRED,Island,-,23,1,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,56,6,30,,,,
58,up,Diana Krall,Don't Dream It's Over,75,58,2,,,,
59,down,Dean Martin,Sway,57,10,31,,,,
60,down,Nils Landgren,I Will Survive,58,43,27,,,,
61,down,Kenny G,Havana,60,10,32,,,,
62,down,Brian Culbertson,Hookin' Up,61,51,32,,,,
63,down,Frank Sinatra,That's Life,62,2,32,,,,
64,down,Herbie Hancock,Rockit,63,10,32,,,,
65,up,Svyatoslav Vakarchuk,Не опускай свої очі,65,8,29,,,,
66,up,April Stevens,Teach Me Tiger,66,10,32,,,,
67,down,Art Pepper,The Prisoner,16,16,2,,,,
68,down,Melody Gardot,Our Love Is Easy,14,12,3,,,,
69,up,Frank Sinatra,Moon River,72,2,30,,,,
70,down,Diana Krall,The Look Of Love,69,7,31,,,,
71,down,Louis Armstrong,Moon River,68,11,30,,,,
72,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",52,3,32,,,,
73,up,Frank Sinatra,My Way,73,17,31,,,,
74,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),77,22,30,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,9,1,,,,
76,down,Freedom-Jazz,Ladies Gonna Dance,12,12,2,,,,
77,-,The Puppini Sisters,Girls Just Wanna Have Fun,-,10,1,,,,
78,down,Oscar Peterson Trio,Georgia On My Mind,4,4,2,,,,
79,down,Diana Krall,Cry Me a River,76,32,31,,,,
80,down,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Pipeline,6,6,2,,,,
81,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,30,,,,
82,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",80,7,12,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,81,10,28,,,,
84,down,Bobby Helms,Jingle Bell Rock,82,13,22,,,,
85,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,3,23,,,,
86,up,Jan Hammer,Crockett's Theme,97,10,25,,,,
87,up,Varvara Vizbor,"Нет, мой милый",99,34,24,,,,
88,-,Nina Simone,Strange Fruit,-,19,1,,,,
89,down,Diana Krall,Dancing In the Dark,83,43,31,,,,
90,down,Diana Krall,I Remember You,85,52,31,,,,
91,down,Diana Krall,Love Letters,87,53,30,,,,
92,down,Diana Krall,The Night We Called It a Day,88,57,30,,,,
93,down,Diana Krall,Maybe You'll Be There,89,60,30,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,92,6,14,,,,
95,down,Diana Krall,I Get Along Without You Very Well,90,61,30,,,,
96,down,Diana Krall,'S Wonderful,91,43,30,,,,
97,-,Diana Krall,Let's Face The Music And Dance,-,97,1,,,,
98,down,Nina Simone,Ain't Got No - I Got Life (Remastered),11,10,9,,,,
99,up,Svyatoslav Vakarchuk,Чайка,100,67,23,,,,
100,-,Unknown,Дзвони,-,19,19,,,,
