Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,2,2,95,,,,
3,up,David A. Stewart,Lily Was Here,7,1,93,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,20,3,92,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,95,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,35,1,92,,,,
7,-,Nils Landgren Funk Unit,Just a Kiss Away,-,7,1,,,,
8,up,Ray Charles,Hit the Road Jack,15,2,94,,,,
9,-,Billie Holiday,Crazy He Calls Me,-,9,1,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,3,95,,,,
11,up,Louis Armstrong,Moon River,46,11,85,,,,
12,up,Koop,Koop Island Blues,19,2,94,,,,
13,-,Billie Holiday,Crazy He Calls Me (Live),-,13,1,,,,
14,-,Billie Holiday,Easy Living,-,14,1,,,,
15,-,De-Phazz,Hell Alright,-,15,1,,,,
16,down,Felix da Housecat,Sinnerman (Remix),10,4,95,,,,
17,-,ジョニー・マーサー,Personality,-,17,1,,,,
18,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,18,1,,,,
19,-,The Chordettes,Mister Sandman,-,19,1,,,,
20,up,Diana Krall,California Dreamin',21,5,65,,,,
21,up,Diana Krall,Besame Mucho,22,6,95,,,,
22,up,Fletcher Henderson and His Orchestra,Sugar Foot Stomp,93,22,2,,,,
23,-,Brian Culbertson,Touch Me,-,23,1,,,,
24,-,阿川泰子,L.A.NIGHT,-,24,1,,,,
25,-,The Chordettes,Lollipop,-,25,1,,,,
26,down,Brian Culbertson,Dreaming of You,23,9,8,,,,
27,-,Background Piano studio,Cold but Warm,-,27,1,,,,
28,-,Bob Crosby & The Bob Cats,Way Back Home,-,28,3,,,,
29,down,Andrey Chmut,Moving Forward (feat. Bob James),12,7,93,,,,
30,-,Sarah Vaughan,Summertime,-,30,1,,,,
31,down,"Deborah Silver, Melissa Manchester & Tony Orlando","Covid-19 Blues (feat. N'kenge, Chubby Tavares, Tiny Tavares, Sharpe Family Singers, Lisa Fischer, Bernard Fowler, Nita Whitaker, Siedah Garrett, Tom Wopat, Susan Anton, Eugene Landou Murphy Jr., Luba Mason, Billy Gilman, J.D. Nicholas, Allan Harris, Denni",18,18,2,,,,
32,down,Nina Simone,I Put a Spell On You,25,4,94,,,,
33,-,Keiko Matsui,Moyo (Heart and Soul),-,33,1,,,,
34,-,Keiko Matsui,Deep Blue,-,32,3,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,35,1,,,,
36,down,The Chordettes,Mr. Sandman,27,3,89,,,,
37,up,Stella Starlight Trio,Tainted Love,95,24,2,,,,
38,down,Louis Armstrong,"Hello, Dolly!",29,2,95,,,,
39,-,Serena Fisseau & Vincent Peirani,What a Wonderful World,-,39,1,,,,
40,-,Keiko Matsui,Um Novo Dia (A New Day),-,40,1,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),33,6,93,,,,
42,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),34,5,92,,,,
43,down,Andrey Chmut,Smoothability,36,10,92,,,,
44,down,Andrey Chmut,Don't Lose the Faith,38,12,92,,,,
45,down,Diana Krall,The Look Of Love,32,7,91,,,,
46,down,Andrey Chmut,Jazzed Up,39,13,91,,,,
47,down,Andrey Chmut,K.S.U,40,15,91,,,,
48,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,91,,,,
49,down,Andrey Chmut,Imagine Me,41,21,91,,,,
50,down,Andrey Chmut,Night Ride,42,6,91,,,,
51,down,Andrey Chmut,I'll Always Be There,43,7,91,,,,
52,down,Andrey Chmut,Song for a Friend (feat. U-Nam),44,9,91,,,,
53,down,Annie Lennox,I Put a Spell On You,48,3,89,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),50,3,93,,,,
55,down,Karen Souza,Get Lucky,51,11,91,,,,
56,-,Elena Iourova,Never Can Say Goodbye,-,20,1,,,,
57,down,April Stevens,Teach Me Tiger,52,8,90,,,,
58,down,Dean Martin,Sway,53,10,91,,,,
59,down,Dave Brubeck,Take Five,54,5,56,,,,
60,down,April Stevens,Teach Me Tiger,55,10,92,,,,
61,down,The Dave Brubeck Quartet,Take Five,56,7,88,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,43,,,,
63,down,Kenny G,Havana,57,10,90,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,58,6,89,,,,
65,down,Gypsy Swing Revue,La Vie En Rose,5,5,3,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),60,30,92,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,3,84,,,,
68,down,Nils Landgren,I Will Survive,62,43,87,,,,
69,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",63,7,67,,,,
70,down,Marilyn Monroe,I Wanna Be Loved By You,64,4,56,,,,
71,down,Frank Sinatra,That's Life,65,2,92,,,,
72,down,MIDIFine Systems,Aguardiente De Cana (Play Along Version),30,30,2,,,,
73,down,Frank Sinatra,Moon River,68,2,87,,,,
74,down,Brian Culbertson,Hookin' Up,69,51,92,,,,
75,down,"Nat ""King"" Cole",L-O-V-E,71,10,85,,,,
76,down,Nancy Wilson,The Boy From Ipanema,11,11,2,,,,
77,down,Herbie Hancock,Rockit,72,10,92,,,,
78,down,Jazz & Lounge Caffee,Slow Work,4,4,2,,,,
79,down,Jazz & Lounge Caffee,Colorful Ornament,6,6,2,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,47,4,42,,,,
81,down,Jazz & Lounge Caffee,Cafe and Fruits,8,8,2,,,,
82,down,Jazz & Lounge Caffee,Caffee Jazz,9,9,2,,,,
83,down,Svyatoslav Vakarchuk,Не опускай свої очі,76,8,89,,,,
84,down,Karen Souza,Shape of My Heart,77,7,66,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,9,43,,,,
86,-,Louis Armstrong,La Vie en rose,-,9,21,,,,
87,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,10,5,,,,
88,down,James Brown,Bewildered,28,28,2,,,,
89,down,Guitar Romantica,Danika's Song,31,31,2,,,,
90,down,Alessandro Safina,Luna (Spanish Version),37,24,35,,,,
91,down,Gypsy Swing Revue,Under Paris Skies,13,13,3,,,,
92,down,Diana Krall,Cry Me a River,45,32,90,,,,
93,down,Diana Krall,Dancing In the Dark,59,43,89,,,,
94,down,Juan Serrano,Gorrion,24,14,2,,,,
95,down,Diana Krall,I Remember You,66,52,88,,,,
96,down,Diana Krall,Love Letters,67,53,87,,,,
97,down,Diana Krall,The Night We Called It a Day,70,57,87,,,,
98,down,Frank Sinatra,"Theme From New York, New York",79,6,9,,,,
99,down,Jan Hammer,Crockett's Theme,80,10,69,,,,
100,down,Diana Krall,Maybe You'll Be There,73,60,84,,,,
