Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Frank Sinatra,That's Life,2,2,0,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,0,,,,
4,down,Nina Simone,Feeling Good,3,2,0,,,,
5,up,Mammal Hands,Boreal Forest,47,5,0,,,,
6,up,Frank Sinatra,If I Had You,37,6,0,,,,
7,up,Koop,Koop Island Blues,7,2,0,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,0,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,0,,,,
10,up,David Benoit,Neat With a Twist,41,10,0,,,,
11,up,Mattias Roos,Spending My Time with You (feat. Andrey Chmut),56,11,0,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,0,,,,
13,up,Larry Carlton,Could It Be I'm Falling In Love,48,13,0,,,,
14,down,Diana Krall,Besame Mucho,13,6,0,,,,
15,up,WordHarmonic,Romantic Piano (Piano Inspirations: Romance Version),23,15,0,,,,
16,-,Алексей Фон,Успокаивающие,-,16,0,,,,
17,down,Ray Charles,Hit the Road Jack,15,2,0,,,,
18,down,April Stevens,Teach Me Tiger,14,8,0,,,,
19,down,De-Phazz,The Mambo Craze,16,13,0,,,,
20,down,De-Phazz,Jeunesse Dorée,17,14,0,,,,
21,down,Andrey Chmut,Moving Forward (feat. Bob James),19,7,0,,,,
22,down,De-Phazz,Something Special,20,16,0,,,,
23,down,De-Phazz,Cut the Jazz,21,17,0,,,,
24,down,De-Phazz,No Jive,22,18,0,,,,
25,down,De-Phazz,My Society,24,20,0,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,35,18,0,,,,
27,-,Richard Cheese & Lounge Against the Machine,Beat It,-,17,0,,,,
28,down,De-Phazz,Zero Zero,25,21,0,,,,
29,down,De-Phazz,Anchorless,28,22,0,,,,
30,-,Boney James,Butter,-,30,0,,,,
31,down,De-Phazz,Our Relationship,29,23,0,,,,
32,down,De-Phazz,Astrud Astronette,30,24,0,,,,
33,down,Alessandro Safina,Luna (Spanish Version),31,24,0,,,,
34,down,The Chordettes,Mr. Sandman,6,3,0,,,,
35,down,Andrey Chmut,Smoothability,32,10,0,,,,
36,down,Louis Armstrong,"Hello, Dolly!",33,2,0,,,,
37,up,David A. Stewart,Lily Was Here,95,1,0,,,,
38,down,Nina Simone,I Put a Spell On You,34,4,0,,,,
39,-,Dean Martin,Sway,-,10,0,,,,
40,down,Andrey Chmut,Don't Lose the Faith,36,12,0,,,,
41,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,0,,,,
42,-,Frank Sinatra,I've Got You Under My Skin,-,13,0,,,,
43,down,Andrey Chmut,Jazzed Up,40,13,0,,,,
44,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,31,0,,,,
45,down,Andrey Chmut,K.S.U,42,15,0,,,,
46,down,Melody Gardot,Your Heart Is As Black As Night,12,6,0,,,,
47,-,SCHNTZL,Flow My Tears,-,47,0,,,,
48,down,Andrey Chmut,Imagine Me,46,21,0,,,,
49,up,Andrey Chmut,Night Ride,49,6,0,,,,
50,up,Andrey Chmut,I'll Always Be There,50,7,0,,,,
51,up,Andrey Chmut,Song for a Friend (feat. U-Nam),51,9,0,,,,
52,-,Kenny G,The Moment,-,52,0,,,,
53,down,Frank Sinatra,My Way (Remastered 2008),52,6,0,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,0,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,3,0,,,,
56,down,Patrizio Buanne,You're My Everything,5,5,0,,,,
57,up,Salvatore Adamo,Tombe la Neige,58,8,0,,,,
58,up,Karen Souza,Get Lucky,59,11,0,,,,
59,up,Kenny G,Havana,61,10,0,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,64,1,0,,,,
61,up,The Dave Brubeck Quartet,Take Five,66,7,0,,,,
62,up,Brian Culbertson,Hookin' Up,67,51,0,,,,
63,up,Herbie Hancock,Rockit,69,10,0,,,,
64,up,April Stevens,Teach Me Tiger,74,10,0,,,,
65,up,Louis Armstrong,Moon River,75,11,0,,,,
66,up,Frank Sinatra,My Way,76,17,0,,,,
67,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,9,0,,,,
68,up,Svyatoslav Vakarchuk,Не опускай свої очі,78,8,0,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,79,10,0,,,,
70,up,Nils Landgren,I Will Survive,80,43,0,,,,
71,down,Diana Krall,The Look Of Love,27,7,0,,,,
72,down,Annie Lennox,I Put a Spell On You,70,3,0,,,,
73,up,Varvara Vizbor,"Нет, мой милый",81,34,0,,,,
74,up,Svyatoslav Vakarchuk,Чайка,82,67,0,,,,
75,down,Diana Krall,Cry Me a River,44,32,0,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,53,3,0,,,,
77,down,Diana Krall,Dancing In the Dark,54,43,0,,,,
78,down,Ray Charles,"Hallelujah, I Love Her",11,11,0,,,,
79,down,Diana Krall,I Remember You,62,52,0,,,,
80,down,Diana Krall,Love Letters,63,53,0,,,,
81,down,Manhattan Jazz Quartett,Killing Me Softly,18,3,0,,,,
82,down,Diana Krall,The Night We Called It a Day,68,57,0,,,,
83,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),92,22,0,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),26,10,0,,,,
85,down,Diana Krall,Maybe You'll Be There,71,60,0,,,,
86,down,Diana Krall,I Get Along Without You Very Well,72,61,0,,,,
87,down,Diana Krall,'S Wonderful,73,43,0,,,,
88,down,Unknown,Дзвони,83,19,0,,,,
89,down,Svyatoslav Vakarchuk,"Там, де літо",84,9,0,,,,
90,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),65,13,0,,,,
91,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),85,72,0,,,,
92,down,Peter Bernstein,Autumn In New York (Live),39,5,0,,,,
93,down,Sarah Menescal,Don't Speak,86,17,0,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,90,6,0,,,,
95,down,Koop,Summer Sun,45,29,0,,,,
96,down,Koop,Drum Rhythm (Music for Ballet Exercises),88,79,0,,,,
97,down,Kenny G,Careless Whisper,89,49,0,,,,
98,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),91,80,0,,,,
99,up,Louis Armstrong and His All Stars,Mack the Knife,99,81,0,,,,
100,up,Dave Brubeck,Take Five,100,82,0,,,,
