Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,24,,,,
3,up,Nina Simone,Feeling Good,3,2,24,,,,
4,up,David A. Stewart,Lily Was Here,4,1,24,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,7,3,23,,,,
6,-,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,24,,,,
8,-,The Fly Guy Five,Meet Me in Montmartre,-,8,1,,,,
9,-,Pat Metheny & Brad Mehldau,So Much Music Everywhere,-,9,1,,,,
10,-,Pat Metheny & Brad Mehldau,The Sound of Water,-,10,1,,,,
11,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,11,1,,,,
12,-,Pat Metheny & Brad Mehldau,Summer Day,-,12,1,,,,
13,-,Pat Metheny & Brad Mehldau,Unrequited,-,13,1,,,,
14,up,Dean Martin,Sway,74,10,23,,,,
15,down,Koop,Koop Island Blues,9,2,24,,,,
16,down,Felix da Housecat,Sinnerman (Remix),10,4,24,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",46,3,24,,,,
18,-,Pat Metheny & Brad Mehldau,Long Before,-,18,1,,,,
19,-,Pat Metheny & Brad Mehldau,Towards the Light,-,19,1,,,,
20,down,Diana Krall,Besame Mucho,15,6,24,,,,
21,-,Pat Metheny & Brad Mehldau,Make Peace,-,21,1,,,,
22,-,Pat Metheny,Adagia,-,22,1,,,,
23,-,Louis Armstrong,On the Sunny Side of the Street,-,19,1,,,,
24,down,De-Phazz,The Mambo Craze,20,13,24,,,,
25,-,ricefeelings,Pistachio // I Got You,-,25,1,,,,
26,down,De-Phazz,Jeunesse Dorée,22,14,24,,,,
27,down,Andrey Chmut,Moving Forward (feat. Bob James),23,7,24,,,,
28,down,Chade Summerset,Snorlax Blue,11,11,2,,,,
29,down,De-Phazz,Something Special,24,16,24,,,,
30,down,Chade Summerset,Ohayou (Good Morning!),13,13,2,,,,
31,up,Svyatoslav Vakarchuk,Не опускай свої очі,89,8,21,,,,
32,down,De-Phazz,Cut the Jazz,25,17,24,,,,
33,down,De-Phazz,No Jive,27,18,24,,,,
34,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",80,34,2,,,,
35,down,De-Phazz,My Society,28,20,24,,,,
36,down,De-Phazz,Zero Zero,30,21,24,,,,
37,-,Jean-Pierre Catoul,Gitans - Gipsies,-,37,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,6,6,,,,
39,down,De-Phazz,Anchorless,34,22,24,,,,
40,down,De-Phazz,Our Relationship,35,23,24,,,,
41,down,Ray Charles,Hit the Road Jack,6,2,24,,,,
42,down,De-Phazz,Astrud Astronette,36,24,24,,,,
43,down,Nina Simone,I Put a Spell On You,37,4,24,,,,
44,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,24,,,,
45,up,Diana Krall,The Look Of Love,75,7,24,,,,
46,down,Andrey Chmut,Smoothability,40,10,24,,,,
47,down,The Chordettes,Mr. Sandman,41,3,23,,,,
48,down,Andrey Chmut,Don't Lose the Faith,42,12,24,,,,
49,down,Andrey Chmut,Jazzed Up,44,13,24,,,,
50,down,Andrey Chmut,K.S.U,45,15,24,,,,
51,down,Louis Armstrong,"Hello, Dolly!",48,2,24,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),47,6,24,,,,
53,down,Andrey Chmut,Imagine Me,49,21,24,,,,
54,down,Andrey Chmut,Night Ride,50,6,24,,,,
55,down,Andrey Chmut,I'll Always Be There,51,7,24,,,,
56,down,Andrey Chmut,Song for a Friend (feat. U-Nam),52,9,24,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,29,18,2,,,,
58,down,April Stevens,Teach Me Tiger,53,8,22,,,,
59,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,3,24,,,,
60,-,Pizhony,"Va Bank (From the Film ""Va-Bank"")",-,7,7,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,24,,,,
62,down,Karen Souza,Get Lucky,57,11,24,,,,
63,up,Diana Krall,Cry Me a River,81,32,24,,,,
64,down,The Dave Brubeck Quartet,Take Five,58,7,22,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,60,6,22,,,,
66,up,Annie Lennox,I Put a Spell On You,68,3,24,,,,
67,up,Salvatore Adamo,Tombe la Neige,70,8,24,,,,
68,up,Kenny G,Havana,72,10,24,,,,
69,down,Billie Holiday,Stars Fell On Alabama,32,32,2,,,,
70,up,Brian Culbertson,Hookin' Up,76,51,24,,,,
71,down,Vicky Down and his Gag Band,Happy Birthday (Rag),14,14,2,,,,
72,down,Frank Sinatra,That's Life,71,2,24,,,,
73,up,Herbie Hancock,Rockit,77,10,24,,,,
74,-,Karen Souza,Can't Help Falling in Love,-,14,1,,,,
75,up,Diana Krall,Dancing In the Dark,86,43,24,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,19,1,,,,
77,up,Diana Krall,I Remember You,99,52,24,,,,
78,-,Diana Krall,Love Letters,-,53,23,,,,
79,-,Diana Krall,The Night We Called It a Day,-,57,23,,,,
80,-,Diana Krall,Maybe You'll Be There,-,60,23,,,,
81,down,April Stevens,Teach Me Tiger,78,10,24,,,,
82,-,Diana Krall,I Get Along Without You Very Well,-,61,23,,,,
83,-,Diana Krall,'S Wonderful,-,43,23,,,,
84,down,Louis Armstrong,Moon River,83,11,22,,,,
85,-,Hugo Montenegro,My Way,-,10,1,,,,
86,-,Keiko Matsui,Bridge Over the Stars,-,12,4,,,,
87,down,Acoustic Alchemy,Jamaica Heartbeat,8,8,2,,,,
88,down,Лаундж Джаз,У ногу з часом,5,5,2,,,,
89,down,Frank Sinatra,Moon River,84,2,22,,,,
90,down,Frank Sinatra,My Way,85,17,23,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,19,1,24,,,,
92,down,Duke Ellington and His Orchestra,It Don't Mean a Thing (If It Ain't Got That Swing),26,26,3,,,,
93,down,Kirk Whalum,For You,12,12,3,,,,
94,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),87,22,22,,,,
95,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),88,9,22,,,,
96,down,Soothing Piano Music Universe,Just Forget Him,16,16,3,,,,
97,down,The Jazz Lounge Niki Band,You Don't Fool Me,18,18,3,,,,
98,down,"Nat ""King"" Cole",L-O-V-E,90,10,20,,,,
99,down,Bobby Helms,Jingle Bell Rock,91,13,14,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,94,3,15,,,,
