Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,20,,,,
3,down,Nina Simone,Feeling Good,2,2,20,,,,
4,up,David A. Stewart,Lily Was Here,6,1,20,,,,
5,up,George Duke,T-Jam,5,5,2,,,,
6,up,Louis Armstrong,"Hello, Dolly!",28,2,20,,,,
7,-,Dave Brubeck,Take Five,-,5,3,,,,
8,up,Rags 2 Riches & Scott Joplin,The Entertainer,69,8,2,,,,
9,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,9,1,,,,
10,down,Koop,Koop Island Blues,8,2,20,,,,
11,-,Louis Armstrong,Mack the Knife,-,11,1,,,,
12,down,Felix da Housecat,Sinnerman (Remix),7,4,20,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,20,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,6,,,,
15,down,Ray Charles,Hit the Road Jack,10,2,20,,,,
16,down,Diana Krall,Besame Mucho,12,6,20,,,,
17,-,Chris Botti,La Belle Dame Sans Regrets,-,17,1,,,,
18,down,De-Phazz,The Mambo Craze,14,13,20,,,,
19,-,Louis Armstrong,Ain't Misbehavin',-,19,1,,,,
20,down,De-Phazz,Jeunesse Dorée,16,14,20,,,,
21,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,20,,,,
22,down,De-Phazz,Something Special,20,16,20,,,,
23,down,Louis Prima,Banana Split for My Baby,13,13,2,,,,
24,down,De-Phazz,Cut the Jazz,21,17,20,,,,
25,down,De-Phazz,No Jive,22,18,20,,,,
26,-,Matt Forbes,Smile,-,5,1,,,,
27,down,De-Phazz,My Society,23,20,20,,,,
28,-,The Puppini Sisters,I Feel Pretty,-,28,1,,,,
29,-,Gregory Porter,Revival,-,29,1,,,,
30,down,De-Phazz,Zero Zero,24,21,20,,,,
31,up,Herb Alpert & The Tijuana Brass,Ladyfingers,61,14,2,,,,
32,-,Louis Armstrong,Jeepers Creepers,-,32,1,,,,
33,down,De-Phazz,Anchorless,25,22,20,,,,
34,down,De-Phazz,Our Relationship,26,23,20,,,,
35,up,マリオン・メドウズ,My Cherie Amour,63,35,2,,,,
36,-,Sexting Soft Jazz Maestro,Erotic Music,-,36,1,,,,
37,down,De-Phazz,Astrud Astronette,27,24,20,,,,
38,down,Tigran Hamasyan,Vardavar,4,4,2,,,,
39,down,Nina Simone,I Put a Spell On You,29,4,20,,,,
40,down,Alessandro Safina,Luna (Spanish Version),30,24,10,,,,
41,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),31,5,20,,,,
42,up,Juliana Aquino,Can't Take My Eyes Off of You,45,42,2,,,,
43,down,Chet Baker,Alone Together,17,17,2,,,,
44,down,Andrey Chmut,Smoothability,34,10,20,,,,
45,-,Secret Garden,The Promise,-,45,1,,,,
46,down,The Chordettes,Mr. Sandman,40,3,19,,,,
47,down,Andrey Chmut,Don't Lose the Faith,35,12,20,,,,
48,down,Andrey Chmut,Jazzed Up,36,13,20,,,,
49,down,Andrey Chmut,K.S.U,37,15,20,,,,
50,down,Andrey Chmut,Imagine Me,39,21,20,,,,
51,down,Andrey Chmut,Night Ride,41,6,20,,,,
52,down,Andrey Chmut,I'll Always Be There,42,7,20,,,,
53,down,Andrey Chmut,Song for a Friend (feat. U-Nam),43,9,20,,,,
54,down,Avishai Cohen Trio,Remembering,19,14,2,,,,
55,down,April Stevens,Teach Me Tiger,44,8,18,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,46,3,19,,,,
57,-,Frank Sinatra,That's Life (Remastered 2008),-,10,12,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),47,30,20,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),15,6,20,,,,
60,down,Karen Souza,Get Lucky,49,11,20,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,50,6,18,,,,
62,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",68,3,20,,,,
63,down,Annie Lennox,I Put a Spell On You,51,3,20,,,,
64,down,Salvatore Adamo,Tombe la Neige,52,8,20,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,53,1,20,,,,
66,down,The Dave Brubeck Quartet,Take Five,54,7,18,,,,
67,down,Kenny G,Havana,55,10,20,,,,
68,down,Dean Martin,Sway,56,10,19,,,,
69,down,Brian Culbertson,Hookin' Up,57,51,20,,,,
70,down,Frank Sinatra,Strangers In the Night (Remastered 2008),33,3,20,,,,
71,down,Herbie Hancock,Rockit,58,10,20,,,,
72,-,Shakatak,Watching You,-,25,1,,,,
73,down,April Stevens,Teach Me Tiger,62,10,20,,,,
74,up,Louis Armstrong,Moon River,89,11,19,,,,
75,-,The Classicals,Rondo Alla Turca,-,28,1,,,,
76,down,Frank Sinatra,Moon River,64,2,19,,,,
77,down,Frank Sinatra,My Way,65,17,20,,,,
78,down,Frank Sinatra,That's Life,66,2,20,,,,
79,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),73,22,19,,,,
80,-,Shakatak,Watching You,-,30,1,,,,
81,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),74,9,19,,,,
82,down,Svyatoslav Vakarchuk,Не опускай свої очі,75,8,18,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,76,10,18,,,,
84,down,Bobby Helms,Jingle Bell Rock,77,13,12,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,78,3,13,,,,
86,down,Diana Krall,The Look Of Love,67,7,20,,,,
87,down,Nils Landgren,I Will Survive,79,43,18,,,,
88,down,Jan Hammer,Crockett's Theme,80,10,16,,,,
89,down,Bill Laurance,Prologue: Fjords,9,9,2,,,,
90,down,Diana Krall,Cry Me a River,72,32,20,,,,
91,down,Diana Krall,Dancing In the Dark,82,43,20,,,,
92,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",81,7,6,,,,
93,down,Diana Krall,I Remember You,85,52,20,,,,
94,down,Diana Krall,Love Letters,87,53,20,,,,
95,down,Diana Krall,The Night We Called It a Day,88,57,20,,,,
96,down,Diana Krall,Maybe You'll Be There,90,60,20,,,,
97,down,Diana Krall,I Get Along Without You Very Well,91,61,20,,,,
98,down,Diana Krall,'S Wonderful,92,43,20,,,,
99,down,Varvara Vizbor,"Нет, мой милый",93,34,16,,,,
100,down,Svyatoslav Vakarchuk,Чайка,99,67,16,,,,
