Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,2,153,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,148,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,148,,,,
5,down,Annie Lennox,I Put a Spell On You,4,3,146,,,,
6,up,David A. Stewart,Lily Was Here,6,1,149,,,,
7,up,SUNSAY,Love Manifest,9,5,17,,,,
8,-,Louis Armstrong,La vie en rose,-,8,1,,,,
9,-,Smooth Jazz All Stars,I Have Nothing,-,9,1,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,4,152,,,,
11,up,Ray Charles,Hit the Road Jack,11,2,150,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,101,,,,
13,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,151,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,152,,,,
15,up,Koop,Koop Island Blues,16,2,150,,,,
16,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,4,6,,,,
17,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,7,1,,,,
18,down,Diana Krall,California Dreamin',17,5,121,,,,
19,down,Diana Krall,Besame Mucho,18,6,152,,,,
20,down,The Chordettes,Mr. Sandman,19,3,145,,,,
21,up,Andrea Motis & Joan Chamorro,Viena (Live),30,21,2,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,20,3,149,,,,
23,down,Brian Culbertson,Dreaming of You,21,9,64,,,,
24,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,151,,,,
25,up,noel.smt,Another Love X Experience,72,22,8,,,,
26,down,Louis Armstrong,"Hello, Dolly!",23,2,152,,,,
27,down,Nina Simone,I Put a Spell On You,24,4,150,,,,
28,down,Ennio Máno,Green Grapes,8,8,2,,,,
29,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,150,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),28,6,150,,,,
31,-,Marcus Miller,Mr. Clean,-,15,1,,,,
32,down,Diana Krall,The Look Of Love,31,7,148,,,,
33,down,Andrey Chmut,Smoothability,32,10,150,,,,
34,down,Andrey Chmut,Night Ride,33,6,149,,,,
35,down,Marilyn Monroe,I Wanna Be Loved By You,14,4,114,,,,
36,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,36,1,,,,
37,down,Andrey Chmut,I'll Always Be There,34,7,149,,,,
38,down,Andrey Chmut,Don't Lose the Faith,35,12,150,,,,
39,down,Autumn Leaves,Autumn Leaves (feat. Ola Fjellvikås & Asmund Bjørken),15,15,2,,,,
40,down,Andrey Chmut,Song for a Friend (feat. U-Nam),36,9,149,,,,
41,-,"Nat ""King"" Cole",Autumn Leaves,-,13,5,,,,
42,down,Andrey Chmut,Jazzed Up,37,13,149,,,,
43,down,Andrey Chmut,K.S.U,38,15,149,,,,
44,down,Andrey Chmut,Imagine Me,39,21,149,,,,
45,up,Sneha,So This Is Love,51,5,6,,,,
46,down,Dave Brubeck,Take Five,41,5,114,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,42,4,99,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,150,,,,
49,down,Diana Krall,Cry Me a River,44,32,147,,,,
50,down,Karen Souza,Get Lucky,45,11,149,,,,
51,down,The Dave Brubeck Quartet,Take Five,46,7,146,,,,
52,down,April Stevens,Teach Me Tiger,47,8,148,,,,
53,-,Eartha Kitt,C'est Si Bon,-,22,6,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,3,142,,,,
55,down,Dean Martin,Sway,49,10,149,,,,
56,down,April Stevens,Teach Me Tiger,50,10,150,,,,
57,up,Annie Lennox,Summertime,71,51,9,,,,
58,down,Melody Gardot,Your Heart Is As Black As Night,52,6,142,,,,
59,down,Kenny G,Havana,53,10,148,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,4,98,,,,
61,down,Diana Krall,Dancing In the Dark,55,43,146,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,150,,,,
63,down,Nils Landgren,I Will Survive,57,43,143,,,,
64,down,Frank Sinatra,That's Life,58,2,147,,,,
65,down,Svyatoslav Vakarchuk,Не опускай свої очі,59,8,142,,,,
66,down,Frank Sinatra,Moon River,60,2,139,,,,
67,down,Diana Krall,I Remember You,61,52,144,,,,
68,down,Diana Krall,Love Letters,62,53,143,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,63,6,96,,,,
70,down,Louis Armstrong,La Vie en rose,64,9,59,,,,
71,down,Herbie Hancock,Rockit,65,10,139,,,,
72,down,Leléka & FILM.UA Group,Zozulja,66,6,35,,,,
73,down,Jacob Gurevitsch,The Wedding,25,25,2,,,,
74,down,Louis Armstrong,Moon River,67,11,134,,,,
75,down,Annie Lennox,Georgia On My Mind,74,25,7,,,,
