Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,196,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,153,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,200,,,,
4,up,Frank Sinatra,The World We Knew (Over and Over),7,4,12,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,201,,,,
6,up,Nina Simone,Feeling Good,11,2,205,,,,
7,up,Esperanza Spalding & Leo Genovese,I Know You Know,35,7,2,,,,
8,-,Joe McBride,Grace,-,8,1,,,,
9,-,Laufey,From The Start,-,9,1,,,,
10,-,Herbie Hancock,Rockit,-,10,150,,,,
11,up,Felix da Housecat,Sinnerman (Remix),22,4,204,,,,
12,-,Scott Joplin & John Arpin,Bethena Waltz,-,12,1,,,,
13,down,Michael Wilbur,Smash,3,3,14,,,,
14,down,The Chordettes,Mr. Sandman,8,3,196,,,,
15,down,Koop,Koop Island Blues,9,2,202,,,,
16,up,Tim Burton Sr & Tim Burton Jr,Hip-Hop-Jazz,28,16,2,,,,
17,-,Frank Sinatra,Everybody Loves Somebody,-,17,7,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,205,,,,
19,down,Dave Brubeck,Take Five,13,5,165,,,,
20,-,Oleh Skrypka,Fall Again,-,20,1,,,,
21,down,Annie Lennox,I Put a Spell On You,14,3,198,,,,
22,up,Yenne Lee,Autumn Leaves,37,22,2,,,,
23,-,Fausto Papetti,Historia De Un Amor,-,5,5,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,204,,,,
25,down,Dean Martin,Sway,16,10,201,,,,
26,down,The Dave Brubeck Quartet,Take Five,17,7,198,,,,
27,down,Sneha,So This Is Love,18,5,30,,,,
28,down,Karen Souza,Get Lucky,20,11,201,,,,
29,down,Leléka & FILM.UA Group,Zozulja,21,6,87,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,3,194,,,,
31,down,Marilyn Monroe,I Wanna Be Loved By You,24,4,166,,,,
32,down,George Benson,Give Me the Night,19,15,9,,,,
33,down,April Stevens,Teach Me Tiger,25,10,202,,,,
34,down,SUNSAY,Love Manifest,26,5,67,,,,
35,down,April Stevens,Teach Me Tiger,27,8,196,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,119,,,,
37,down,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),32,25,2,,,,
38,down,Dominic Miller,Absinthe,34,34,2,,,,
39,down,Linnzi Zaorski,Better Off Dead,5,5,2,,,,
40,-,Джазовое трио Александра Маслова,Вальс цветов из джазовой сюиты Щелкунчик,-,17,4,,,,
41,-,Arthur Ispirian,Garni (Instrumental),-,16,1,,,,
42,down,Kenny G,Havana,29,10,190,,,,
43,down,Svyatoslav Vakarchuk,Не опускай свої очі,30,8,167,,,,
44,down,Herb Alpert & The Tijuana Brass,Lollipops and Roses,10,10,2,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),31,30,180,,,,
