Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,231,,,,
2,up,Caleb Arredondo,Echo Sax End,8,1,5,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,220,,,,
4,up,David A. Stewart,Lily Was Here,5,1,222,,,,
5,up,Nina Simone,Feeling Good,6,2,231,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,179,,,,
7,up,Caleb Arredondo,Echo Sax End (Looped),35,7,3,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),12,6,195,,,,
9,-,New York Jazz Trio,iPhone,-,9,1,,,,
10,-,Carlo Muscat,Petite fleur (feat. Tony Tixier),-,10,1,,,,
11,down,Dave Brubeck,Take Five,10,5,191,,,,
12,up,Frank Sinatra,"Theme from New York, New York",24,9,22,,,,
13,up,The Chordettes,Mr. Sandman,13,3,221,,,,
14,-,Alfa Mist,Breathe,-,14,1,,,,
15,down,Ray Charles,Hit the Road Jack,7,2,227,,,,
16,down,Koop,Koop Island Blues,14,2,228,,,,
17,up,Louis Prima,Che La Luna,40,9,6,,,,
18,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,4,16,,,,
19,-,Teddy Mac - The Songaminute Man,"Quando, Quando, Quando",-,19,1,,,,
20,down,Annie Lennox,I Put a Spell On You,18,3,223,,,,
21,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,3,192,,,,
22,-,Ella Fitzgerald,It Don't Mean a Thing (9/4/56),-,11,1,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,7,224,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,230,,,,
25,-,Bobby Darin,Beyond the Sea,-,13,8,,,,
26,-,Lionel Loueke,Freedom Dance,-,26,1,,,,
27,down,Marilyn Monroe,I Wanna Be Loved By You,22,4,192,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,17,30,,,,
29,down,Dean Martin,Sway,27,10,227,,,,
30,down,Felix da Housecat,Sinnerman (Remix),28,4,228,,,,
31,down,Karen Souza,Get Lucky,29,11,227,,,,
32,-,Nicki Parrott,Best Things In Life Are Free,-,32,1,,,,
33,up,Joytastic Sarah,Fly Me to the Moon,38,26,7,,,,
34,-,Gabriel Muzzi,I'm Gonna Live Till I Die,-,34,1,,,,
35,-,Nicki Parrott,Fly Me To the Moon,-,35,1,,,,
36,-,Nicki Parrott,Bei mir bist du schön,-,36,1,,,,
37,-,Etta James,I Just Want to Make Love to You,-,19,8,,,,
38,-,Louis Armstrong and His All Stars,A Kiss to Build a Dream On (Remastered),-,38,1,,,,
39,-,Miles Davis,So What,-,16,7,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,4,1,220,,,,
41,-,Nina Simone,Love Me or Leave Me,-,16,6,,,,
42,-,Курган & Agregat,Салат Изменщица,-,25,3,,,,
43,down,Caleb Arredondo,Echo Sax No.4,16,15,4,,,,
44,down,Leléka & FILM.UA Group,Zozulja,31,6,113,,,,
45,down,Michel Camilo,From Within,30,30,2,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,3,220,,,,
47,down,Chill & Jerry Cortez,Manha De Carnival,34,34,2,,,,
48,-,"Herbie Hancock, Tinariwen, K'naan & Los Lobos",Tamatant Tilay / Exodus,-,32,1,,,,
49,down,April Stevens,Teach Me Tiger,33,10,228,,,,
50,down,Sneha,So This Is Love,11,5,56,,,,
51,down,Jens Grossmann Group,Libertango (Accordion Version),26,26,2,,,,
52,down,Jake Chapman,An Angel Will Be With You Shortly (loop),17,17,4,,,,
53,-,Ezra Collective,The Philosopher,-,13,1,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,141,,,,
55,down,The Sorcerers,"Who Is the Hunter, Who Is the Prey? (feat. Chip Wickham)",9,9,2,,,,
56,down,Michael Wilbur,SMASH (Sped Up),19,19,2,,,,
57,down,Frank Sinatra,The World We Knew (Over and Over),42,4,31,,,,
