Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,182,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,189,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,184,,,,
4,up,Nina Simone,Feeling Good,6,2,189,,,,
5,down,David A. Stewart,Lily Was Here,4,1,183,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,137,,,,
7,up,Mary Louise Knutson,In the Bubble,56,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,186,,,,
9,-,noel.smt,Je Te Laisserai De Mots,-,9,1,,,,
10,up,Felix da Housecat,Sinnerman (Remix),62,4,188,,,,
11,down,The Chordettes,Mr. Sandman,8,3,180,,,,
12,down,Koop,Koop Island Blues,10,2,186,,,,
13,up,Andrey Chmut,Moving Forward (feat. Bob James),14,7,187,,,,
14,-,Clubalu,Crafty Party,-,14,1,,,,
15,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,186,,,,
16,up,berlioz & Ted Jasper,deep in it,68,7,8,,,,
17,-,Frank Sinatra,My Way,-,17,47,,,,
18,up,Andrey Chmut,Smoothability,24,10,186,,,,
19,-,Sarah Menescal,Adventure of a Lifetime,-,16,1,,,,
20,up,Andrey Chmut,Night Ride,25,6,185,,,,
21,up,Andrey Chmut,I'll Always Be There,26,7,185,,,,
22,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,22,1,,,,
23,up,Andrey Chmut,Don't Lose the Faith,27,12,186,,,,
24,up,Andrey Chmut,Song for a Friend (feat. U-Nam),29,9,185,,,,
25,up,The Bryan Ferry Orchestra,Crazy In Love,58,25,2,,,,
26,up,Andrey Chmut,Jazzed Up,31,13,185,,,,
27,up,Andrey Chmut,K.S.U,33,15,185,,,,
28,up,Annie Lennox,I Put a Spell On You,35,3,182,,,,
29,up,Andrey Chmut,Imagine Me,37,21,185,,,,
30,up,Dave Brubeck,Take Five,40,5,149,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,2,188,,,,
32,up,The Dave Brubeck Quartet,Take Five,47,7,182,,,,
33,up,Karen Souza,Get Lucky,52,11,185,,,,
34,up,Dean Martin,Sway,53,10,185,,,,
35,up,Leléka & FILM.UA Group,Zozulja,54,6,71,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,59,3,178,,,,
37,up,April Stevens,Teach Me Tiger,60,10,186,,,,
38,up,Marilyn Monroe,I Wanna Be Loved By You,63,4,150,,,,
39,up,SUNSAY,Love Manifest,64,5,52,,,,
40,up,April Stevens,Teach Me Tiger,65,8,181,,,,
41,-,Wayne Shorter,Yes Or No,-,41,1,,,,
42,-,Wayne Shorter,Yes or No,-,42,1,,,,
43,-,Oneul,Happy Avocado,-,3,1,,,,
44,up,Kenny G,Havana,66,10,179,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,7,,,,
46,-,George Benson,Cruise Control,-,38,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),-,30,173,,,,
48,down,Kat Edmonson,Sparkle and Shine,11,11,2,,,,
49,-,Lounge,Summer of Love,-,7,1,,,,
50,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],13,13,2,,,,
51,down,WordHarmonic,Misty Sunrise (Piano Inspirations: Romance Version),5,5,2,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,13,14,,,,
53,-,Billie Holiday and Her Orchestra,Easy to Love,-,27,1,,,,
54,down,Jacob Gurevitsch,Mapa de Soledad,15,15,2,,,,
55,down,George Benson,Breezin',17,17,2,,,,
