Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,4,1,175,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,172,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,127,,,,
5,-,Sneha,So This Is Love,-,5,17,,,,
6,-,Richard Elliot,Sly,-,6,1,,,,
7,up,Nina Simone,Feeling Good,7,2,179,,,,
8,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
9,-,Jacob Gurevitsch & Buika,Melancolía,-,8,1,,,,
10,up,Ray Charles,Hit the Road Jack,10,2,176,,,,
11,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,11,1,,,,
12,-,Richard Elliot,Slow Burn,-,12,1,,,,
13,up,Summer Bossa Nova Club,Good Taste,43,13,2,,,,
14,down,Koop,Koop Island Blues,11,2,176,,,,
15,down,The Chordettes,Mr. Sandman,13,3,170,,,,
16,up,Leléka & FILM.UA Group,Zozulja,38,6,61,,,,
17,-,Richard Elliot,Metro Blue,-,17,1,,,,
18,-,Richard Elliot,Maxi's,-,18,1,,,,
19,-,Jameszoo,music for bat caves,-,19,1,,,,
20,down,Andrey Chmut,Moving Forward (feat. Bob James),16,7,177,,,,
21,-,Richard Elliot,Mango Tango,-,21,1,,,,
22,-,Richard Elliot,People Make the World Go Round,-,22,1,,,,
23,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),18,5,176,,,,
24,down,Andrey Chmut,Smoothability,20,10,176,,,,
25,-,GoGo Penguin,Atomised,-,25,1,,,,
26,-,Richard Elliot,Inside Out,-,26,1,,,,
27,down,Andrey Chmut,Night Ride,21,6,175,,,,
28,down,Andrey Chmut,I'll Always Be There,22,7,175,,,,
29,down,Andrey Chmut,Don't Lose the Faith,24,12,176,,,,
30,-,Jacob Gurevitsch,Mexican Margarita,-,9,1,,,,
31,down,Andrey Chmut,Song for a Friend (feat. U-Nam),25,9,175,,,,
32,down,Andrey Chmut,Jazzed Up,26,13,175,,,,
33,-,Ayesha WRLD,Back to Black (Cover),-,33,1,,,,
34,down,Andrey Chmut,K.S.U,27,15,175,,,,
35,down,Andrey Chmut,Imagine Me,28,21,175,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,3,1,174,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,178,,,,
38,down,Annie Lennox,I Put a Spell On You,31,3,172,,,,
39,down,Dave Brubeck,Take Five,32,5,139,,,,
40,down,The Dave Brubeck Quartet,Take Five,33,7,172,,,,
41,down,Karen Souza,Get Lucky,34,11,175,,,,
42,down,Dean Martin,Sway,35,10,175,,,,
43,-,Jacob Gurevitsch,Lovers in Paris,-,7,12,,,,
44,down,Blossom Dearie,They Say It's Spring (Bonus Tracks),6,6,4,,,,
45,-,Melody Gardot,Your Heart Is As Black As Night,-,6,162,,,,
46,-,Melody Gardot,Our Love Is Easy,-,12,11,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,3,168,,,,
48,down,April Stevens,Teach Me Tiger,37,10,176,,,,
49,-,Melody Gardot,Baby I'm a Fool,-,10,7,,,,
50,-,Melody Gardot,My One and Only Thrill,-,16,3,,,,
51,-,Melody Gardot,Who Will Comfort Me,-,24,3,,,,
52,down,Scolohofo,Oh I See,8,8,2,,,,
53,-,Ray Charles,Hallelujah I Love Her So,-,25,1,,,,
54,-,Café Book Band,Home Café,-,40,1,,,,
55,down,Felix da Housecat,Sinnerman (Remix),39,4,178,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,40,4,140,,,,
57,down,Kiyoshi Sugimoto,Samba Pa Ti,9,9,3,,,,
58,-,Ray Charles,"Hallelujah, I Love Her",-,11,8,,,,
59,down,Jazz Overhaul,Smells Like Teen Spirit,23,23,2,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,10,17,,,,
61,down,SUNSAY,Love Manifest,41,5,43,,,,
62,down,April Stevens,Teach Me Tiger,42,8,174,,,,
63,down,Frank Sinatra,I've Got You Under My Skin,15,13,11,,,,
64,down,Blossom Dearie,They Say It's Spring,14,11,3,,,,
65,down,Kenny G,Havana,46,10,173,,,,
