Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,232,,,,
2,up,David A. Stewart,Lily Was Here,4,1,223,,,,
3,down,Caleb Arredondo,Echo Sax End,2,1,6,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,180,,,,
5,up,Nina Simone,Feeling Good,5,2,232,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,6,196,,,,
7,-,Cedar Walton,Firm Roots,-,7,1,,,,
8,down,Caleb Arredondo,Echo Sax End (Looped),7,7,4,,,,
9,up,Frank Sinatra,"Theme from New York, New York",12,9,23,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,4,142,,,,
11,up,Ella Fitzgerald,It Don't Mean a Thing (9/4/56),22,11,2,,,,
12,up,The Chordettes,Mr. Sandman,13,3,222,,,,
13,up,Ezra Collective,The Philosopher,53,13,2,,,,
14,up,Koop,Koop Island Blues,16,2,229,,,,
15,-,Kamasi Washington,Street Fighter Mas,-,13,3,,,,
16,up,Sneha,So This Is Love,50,5,57,,,,
17,down,Carlo Muscat,Petite fleur (feat. Tony Tixier),10,10,2,,,,
18,down,Louis Prima,Che La Luna,17,9,7,,,,
19,up,Annie Lennox,I Put a Spell On You,20,3,224,,,,
20,up,Leléka & FILM.UA Group,Zozulja,44,6,114,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),21,3,193,,,,
22,up,Bobby Darin,Beyond the Sea,25,13,9,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,7,225,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,231,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,17,31,,,,
26,up,Dean Martin,Sway,29,10,228,,,,
27,up,Felix da Housecat,Sinnerman (Remix),30,4,229,,,,
28,up,Miles Davis,So What,39,16,8,,,,
29,up,Karen Souza,Get Lucky,31,11,228,,,,
30,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,221,,,,
31,down,Ray Charles,Hit the Road Jack,15,2,228,,,,
32,up,"Herbie Hancock, Tinariwen, K'naan & Los Lobos",Tamatant Tilay / Exodus,48,32,2,,,,
33,up,Nina Simone,Love Me or Leave Me,41,16,7,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,13,12,,,,
35,up,Курган & Agregat,Салат Изменщица,42,25,4,,,,
36,down,Nicki Parrott,Best Things In Life Are Free,32,32,2,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,3,221,,,,
38,down,Gabriel Muzzi,I'm Gonna Live Till I Die,34,34,2,,,,
39,down,Nicki Parrott,Fly Me To the Moon,35,35,2,,,,
40,down,Nicki Parrott,Bei mir bist du schön,36,36,2,,,,
41,-,Laura Fygi,"Quizas, Quizas, Quizas",-,14,3,,,,
42,-,Pepito Ross,Hotel California,-,40,1,,,,
43,-,Tico De Moraes,Come by Me (feat. Misael Barros & Alexander Raichenok) [Live],-,41,1,,,,
44,-,Tico De Moraes,Strangers in the Night (feat. Misael Barros & Alexander Raichenok) [Live],-,42,1,,,,
45,down,Etta James,I Just Want to Make Love to You,37,19,9,,,,
46,-,Laura Fygi,Amor,-,43,1,,,,
47,down,Louis Armstrong and His All Stars,A Kiss to Build a Dream On (Remastered),38,38,2,,,,
48,up,April Stevens,Teach Me Tiger,49,10,229,,,,
49,down,Lionel Loueke,Freedom Dance,26,26,2,,,,
50,-,Eartha Kitt,Nobody Taught Me,-,24,1,,,,
51,down,New York Jazz Trio,iPhone,9,9,2,,,,
52,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),18,4,17,,,,
