Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,2,158,,,,
3,up,David A. Stewart,Lily Was Here,3,1,154,,,,
4,up,Annie Lennox,I Put a Spell On You,4,3,151,,,,
5,up,Harry's Satchmo All Stars,What a Wonderful World,56,5,2,,,,
6,down,SUNSAY,Love Manifest,5,5,22,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,155,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,106,,,,
9,up,Leléka & FILM.UA Group,Zozulja,13,6,40,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,4,157,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,157,,,,
12,down,The Chordettes,Mr. Sandman,6,3,150,,,,
13,-,Gregory Porter,If Love Is Overrated,-,13,1,,,,
14,-,Jacob Gurevitsch,Lovers in Paris,-,7,7,,,,
15,down,Koop,Koop Island Blues,12,2,155,,,,
16,down,Diana Krall,California Dreamin',15,5,126,,,,
17,-,Martin Zarzar,Windmills of Your Mind,-,17,1,,,,
18,-,Rudy Vallee and His U.S. Coast Guard Band,Opening Medley: The Girl of the Year / Infantry March / Marine Hymn / Air Force Song / Look Out Below / Songs of Service / Anchors Away / We're the Men Down Under the Sea / Roll Tanks Roll / Semper Paratus (Coast Guard March),-,18,1,,,,
19,down,Diana Krall,Besame Mucho,14,6,157,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,31,3,154,,,,
21,down,Brian Culbertson,Dreaming of You,17,9,69,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,156,,,,
23,down,Louis Armstrong,"Hello, Dolly!",19,2,157,,,,
24,down,Nina Simone,I Put a Spell On You,21,4,155,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,155,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),28,6,155,,,,
27,-,Adriana Evans,Calling Me,-,16,1,,,,
28,up,Andrey Chmut,Smoothability,30,10,155,,,,
29,up,Andrey Chmut,Night Ride,32,6,154,,,,
30,up,Andrey Chmut,I'll Always Be There,35,7,154,,,,
31,up,Atlantis Big Band,Glenn Miller Medley: Moonlight Serenade / In the Mood (with Junges Kammerorchester Ostschweiz) [Live] [with Junges Kammerorchester Ostschweiz],70,31,2,,,,
32,up,Andrey Chmut,Don't Lose the Faith,36,12,155,,,,
33,-,Laura Fygi,Ask Yourself Why,-,19,1,,,,
34,up,Andrey Chmut,Song for a Friend (feat. U-Nam),38,9,154,,,,
35,up,Andrey Chmut,Jazzed Up,42,13,154,,,,
36,down,Diana Krall,The Look Of Love,24,7,153,,,,
37,up,Andrey Chmut,K.S.U,44,15,154,,,,
38,up,Andrey Chmut,Imagine Me,46,21,154,,,,
39,up,US Air Force Airmen of Note,In the Mood,71,39,2,,,,
40,up,Dave Brubeck,Take Five,47,5,119,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,48,4,104,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,3,155,,,,
43,up,Diana Krall,Cry Me a River,50,32,152,,,,
44,up,Karen Souza,Get Lucky,51,11,154,,,,
45,-,Tony Moreno Quintet,Erroll Garner,-,12,1,,,,
46,down,Leléka,Plyve Kacha,33,15,7,,,,
47,up,The Dave Brubeck Quartet,Take Five,52,7,151,,,,
48,up,April Stevens,Teach Me Tiger,53,8,153,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,3,147,,,,
50,up,April Stevens,Teach Me Tiger,55,10,155,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,4,1,,,,
52,up,Melody Gardot,Your Heart Is As Black As Night,57,6,147,,,,
53,down,Leléka & FILM.UA Group,Zapizno,39,7,5,,,,
54,up,Dean Martin,Sway,76,10,154,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,59,4,119,,,,
56,up,Kenny G,Havana,61,10,153,,,,
57,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,4,103,,,,
58,up,Diana Krall,Dancing In the Dark,63,43,151,,,,
59,down,Leléka,Karchata,43,43,2,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,37,1,153,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),64,30,155,,,,
62,up,Nils Landgren,I Will Survive,65,43,148,,,,
63,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),23,4,9,,,,
64,up,Frank Sinatra,That's Life,66,2,152,,,,
65,up,Svyatoslav Vakarchuk,Не опускай свої очі,67,8,147,,,,
66,up,Frank Sinatra,Moon River,68,2,144,,,,
67,up,Diana Krall,I Remember You,69,52,149,,,,
68,up,Diana Krall,Love Letters,73,53,148,,,,
69,up,Louis Armstrong,La Vie en rose,74,9,64,,,,
70,-,Frank Sinatra,"Theme From New York, New York",-,6,11,,,,
71,down,Al Hirt,T.H.E. Cat,45,45,2,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,75,6,101,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,44,1,,,,
74,down,Dan Fontaine,Lujon,29,29,2,,,,
75,down,maslo chernogo tmina,я танцую вас,16,16,6,,,,
76,up,Herbie Hancock,Rockit,78,10,144,,,,
77,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ma Nà Mah Nà,20,20,2,,,,
