Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Nina Simone,Feeling Good,3,2,117,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,112,,,,
4,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),52,4,2,,,,
5,down,David A. Stewart,Lily Was Here,4,1,115,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,65,,,,
7,up,Nina Simone,I Put a Spell On You,33,4,116,,,,
8,up,Ray Charles,Hit the Road Jack,10,2,116,,,,
9,up,The Chordettes,Mr. Sandman,25,3,111,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,117,,,,
11,up,Felix da Housecat,Sinnerman (Remix),14,4,117,,,,
12,up,Koop,Koop Island Blues,16,2,116,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,117,,,,
14,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),5,5,114,,,,
15,up,Diana Krall,California Dreamin',27,5,87,,,,
16,-,Nina Simone,If You Knew (Live At Carnegie Hall; 2004 Digital Remaster),-,16,1,,,,
17,up,Diana Krall,Besame Mucho,28,6,117,,,,
18,down,Andrey Chmut,Night Ride,6,6,113,,,,
19,-,Louis Armstrong,On the Sunny Side of the Street,-,19,5,,,,
20,down,Andrey Chmut,I'll Always Be There,7,7,113,,,,
21,down,Andrey Chmut,Moving Forward (feat. Bob James),15,7,115,,,,
22,up,Brian Culbertson,Dreaming of You,30,9,30,,,,
23,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Francesca Sortino)",-,9,3,,,,
24,-,Pizhony,"Va Bank (From the Film ""Va-Bank"")",-,7,88,,,,
25,down,Andrey Chmut,Song for a Friend (feat. U-Nam),9,9,113,,,,
26,-,Nina Simone,Baltimore,-,11,5,,,,
27,up,Louis Armstrong,"Hello, Dolly!",32,2,117,,,,
28,-,Nina Simone,The Family,-,28,1,,,,
29,-,Ретро Джаз Вечеринка,Утреннее солнце,-,29,1,,,,
30,-,Nina Simone,I'm Going Back Home,-,30,1,,,,
31,-,Nina Simone,The Gal from Joe's,-,31,1,,,,
32,-,Bobby Darin,Mack the Knife,-,32,1,,,,
33,-,Nina Simone,Take Care of Business,-,15,4,,,,
34,down,Andrey Chmut,Smoothability,21,10,114,,,,
35,-,Nina Simone,Blues On Purpose,-,35,1,,,,
36,-,Dinah Washington,What a Difference a Day Makes,-,36,1,,,,
37,down,Diana Krall,The Look Of Love,35,7,113,,,,
38,down,Andrey Chmut,Don't Lose the Faith,23,12,114,,,,
39,down,Andrey Chmut,Soulmate,34,14,4,,,,
40,-,Thelonious Monk Quintet,Smoke Gets in Your Eyes,-,40,1,,,,
41,down,Andrey Chmut,Jazzed Up,24,13,113,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),36,6,115,,,,
43,-,Thelonious Monk,"Ruby, My Dear (feat. Coleman Hawkins)",-,43,1,,,,
44,down,Andrey Chmut,K.S.U,26,15,113,,,,
45,-,Thelonious Monk,'round Midnight (Take 7 - Originally Issued),-,45,1,,,,
46,up,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",63,41,4,,,,
47,down,Andrey Chmut,Imagine Me,29,21,113,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,18,3,114,,,,
49,-,Nina Simone,To Love Somebody (Remastered),-,49,1,,,,
50,down,Annie Lennox,I Put a Spell On You,41,3,111,,,,
51,down,Diana Krall,Cry Me a River,42,32,112,,,,
52,down,The Dave Brubeck Quartet,Take Five,43,7,110,,,,
53,down,Andrey Chmut,Wake Up,19,19,3,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,44,4,64,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,3,115,,,,
56,down,Karen Souza,Get Lucky,46,11,113,,,,
57,down,Dave Brubeck,Take Five,47,5,78,,,,
58,down,April Stevens,Teach Me Tiger,49,8,112,,,,
59,down,April Stevens,Teach Me Tiger,50,10,114,,,,
60,down,Andrey Chmut,After & After,22,22,3,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,51,6,111,,,,
62,down,Dean Martin,Sway,53,10,113,,,,
63,down,Kenny G,Havana,54,10,112,,,,
64,down,Diana Krall,Dancing In the Dark,55,43,111,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,114,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,3,106,,,,
67,down,Marilyn Monroe,I Wanna Be Loved By You,58,4,78,,,,
68,down,Nils Landgren,I Will Survive,60,43,109,,,,
69,down,Frank Sinatra,That's Life,61,2,113,,,,
70,up,Frank Sinatra,Moon River,72,2,106,,,,
71,down,Dr Soul,For My Love,8,8,2,,,,
72,down,Bobby Day,Rock-In Robin,38,38,2,,,,
73,down,Tony O'Malley,Serious,40,23,4,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,4,63,,,,
75,down,Erik Truffaz,Cycle by Cycle,20,20,2,,,,
76,-,Jacques Loussier Trio,Gnossienne No. 3,-,31,1,,,,
77,down,The Platters,Only You (And You Alone),17,17,8,,,,
78,down,Andrey Chmut,Night Town,37,37,3,,,,
79,down,Diana Krall,I Remember You,64,52,109,,,,
80,down,Diana Krall,Love Letters,65,53,108,,,,
81,down,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,108,,,,
82,down,Herbie Hancock,Rockit,68,10,106,,,,
83,down,Louis Armstrong,Moon River,69,11,105,,,,
84,down,Keiko Matsui,Secret Forest,70,9,18,,,,
85,down,Brian Culbertson,Hookin' Up,74,51,109,,,,
86,-,Diana Krall,The Night We Called It a Day,-,57,101,,,,
