Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",27,1,8,,,,
3,down,David A. Stewart,Lily Was Here,2,1,8,,,,
4,-,Dean Martin,That's Amore,-,4,1,,,,
5,-,Avera,Talk Dirty (Quickstep: 50BPM),-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack,14,2,8,,,,
7,up,Frank Sinatra,Santa Claus Is Coming to Town,82,7,2,,,,
8,down,Koop,Koop Island Blues,5,2,8,,,,
9,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,1,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",37,3,8,,,,
11,-,John Coltrane Quartet,Greensleeves (Single Version),-,11,1,,,,
12,up,Dean Martin,Sway,23,10,7,,,,
13,down,Felix da Housecat,Sinnerman (Remix),8,4,8,,,,
14,down,The Chordettes,Mr. Sandman,3,3,8,,,,
15,up,Nina Simone,Feeling Good,40,2,8,,,,
16,-,Benny Goodman,Oh! Baby,-,16,1,,,,
17,down,Diana Krall,Besame Mucho,12,6,8,,,,
18,-,Frank Sinatra,Everybody Loves Somebody,-,17,1,,,,
19,down,De-Phazz,The Mambo Craze,16,13,8,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,8,,,,
21,down,De-Phazz,Jeunesse Dorée,18,14,8,,,,
22,up,Alexis Cole,"Till We Meet Again (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",89,22,2,,,,
23,down,Andrey Chmut,Moving Forward (feat. Bob James),20,7,8,,,,
24,up,Alexis Cole,"Nobody Knows You When You're Down and Out (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",90,24,2,,,,
25,-,Tomoko Asaka,"Merry Christmas, Mr. Lawrence",-,25,1,,,,
26,down,Frank Sinatra,That's Life,24,2,8,,,,
27,down,De-Phazz,Something Special,21,16,8,,,,
28,up,Alexis Cole,"Whip-poor-will (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",93,28,2,,,,
29,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,29,1,,,,
30,down,De-Phazz,Cut the Jazz,22,17,8,,,,
31,-,Mo' Horizons,Foto Viva,-,31,1,,,,
32,down,De-Phazz,No Jive,25,18,8,,,,
33,down,De-Phazz,My Society,28,20,8,,,,
34,down,De-Phazz,Zero Zero,29,21,8,,,,
35,down,De-Phazz,Anchorless,30,22,8,,,,
36,-,Cassandra Wilson,Death Letter,-,14,1,,,,
37,down,De-Phazz,Our Relationship,31,23,8,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),44,10,7,,,,
39,down,De-Phazz,Astrud Astronette,32,24,8,,,,
40,down,Nina Simone,I Put a Spell On You,33,4,8,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,3,,,,
42,down,Alessandro Safina,Luna (Spanish Version),34,24,4,,,,
43,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),64,5,8,,,,
44,down,Andrey Chmut,Smoothability,35,10,8,,,,
45,up,Louis Armstrong,"Hello, Dolly!",52,2,8,,,,
46,down,Andrey Chmut,Don't Lose the Faith,36,12,8,,,,
47,down,Andrey Chmut,Jazzed Up,38,13,8,,,,
48,-,Paul Hardcastle,Puerto Banus,-,7,1,,,,
49,down,Andrey Chmut,K.S.U,39,15,8,,,,
50,down,Andrey Chmut,Imagine Me,41,21,8,,,,
51,up,Diana Krall,The Look Of Love,74,7,8,,,,
52,down,Andrey Chmut,Night Ride,42,6,8,,,,
53,down,Andrey Chmut,I'll Always Be There,43,7,8,,,,
54,down,Andrey Chmut,Song for a Friend (feat. U-Nam),45,9,8,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),46,6,8,,,,
56,down,April Stevens,Teach Me Tiger,48,8,6,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),50,30,8,,,,
58,down,Karen Souza,Get Lucky,51,11,8,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,53,6,6,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,3,8,,,,
61,down,Salvatore Adamo,Tombe la Neige,56,8,8,,,,
62,down,Kenny G,Havana,57,10,8,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,58,1,8,,,,
64,down,The Dave Brubeck Quartet,Take Five,59,7,8,,,,
65,-,Candy Dulfer,Still I Love You,-,22,1,,,,
66,down,Brian Culbertson,Hookin' Up,60,51,8,,,,
67,down,Annie Lennox,I Put a Spell On You,61,3,8,,,,
68,down,Herbie Hancock,Rockit,62,10,8,,,,
69,down,April Stevens,Teach Me Tiger,63,10,8,,,,
70,up,Diana Krall,Cry Me a River,84,32,8,,,,
71,down,Тихое фортепиано,Лаунж музыка,6,6,2,,,,
72,down,Alla Soroka,The Man I Love,10,10,2,,,,
73,up,Diana Krall,Dancing In the Dark,88,43,8,,,,
74,down,Keiko Matsui,Butterfly,19,19,2,,,,
75,up,Diana Krall,I Remember You,91,52,8,,,,
76,up,Diana Krall,Love Letters,92,53,8,,,,
77,up,Diana Krall,The Night We Called It a Day,94,57,8,,,,
78,up,Louis Armstrong,Moon River,81,11,7,,,,
79,up,Diana Krall,Maybe You'll Be There,95,60,8,,,,
80,up,Diana Krall,I Get Along Without You Very Well,96,61,8,,,,
81,up,Diana Krall,'S Wonderful,97,43,8,,,,
82,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,12,1,,,,
83,down,Peace Orchestra,"The Man, Pt. 1",13,13,2,,,,
84,down,Marilyn Monroe,I Wanna Be Loved By You,4,4,3,,,,
85,down,Валентин Хмелёв,Летящей походкой,11,10,3,,,,
86,down,Frank Sinatra,Moon River,65,2,7,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,7,,,,
88,down,Frank Sinatra,My Way,66,17,8,,,,
89,down,"Dominic Glover, Gary Crockett & Jason Glover",Ready and Rough,15,15,3,,,,
90,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),67,22,8,,,,
91,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,9,8,,,,
92,down,Svyatoslav Vakarchuk,Не опускай свої очі,69,8,8,,,,
93,down,"Nat ""King"" Cole",L-O-V-E,70,10,8,,,,
94,down,Nils Landgren,I Will Survive,71,43,8,,,,
95,down,Jan Hammer,Crockett's Theme,72,10,7,,,,
96,down,Varvara Vizbor,"Нет, мой милый",73,34,8,,,,
97,down,Svyatoslav Vakarchuk,Чайка,75,67,8,,,,
98,down,Unknown,Дзвони,76,19,8,,,,
99,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,26,3,,,,
100,down,Svyatoslav Vakarchuk,"Там, де літо",77,9,8,,,,
