Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,63,,,,
3,down,Nina Simone,Feeling Good,2,2,66,,,,
4,up,David A. Stewart,Lily Was Here,6,1,66,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,64,,,,
6,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,66,,,,
7,-,Retro Aesthetic Boy,Winter Without U,-,7,1,,,,
8,up,Dave Brubeck,Take Five,76,5,27,,,,
9,-,Chad Lefkowitz-Brown,Caravan,-,9,1,,,,
10,down,Ray Charles,Hit the Road Jack,8,2,65,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,4,66,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,66,,,,
13,up,Dave Brubeck,Unsquare Dance,51,13,2,,,,
14,up,The Chordettes,Mr. Sandman,26,3,62,,,,
15,up,April Stevens,Teach Me Tiger,59,8,61,,,,
16,down,Koop,Koop Island Blues,14,2,66,,,,
17,up,Diana Krall,California Dreamin',17,5,36,,,,
18,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",36,7,41,,,,
19,-,Artie Shaw and His Orchestra,Nightmare,-,19,1,,,,
20,down,Diana Krall,Besame Mucho,19,6,66,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),24,7,64,,,,
22,up,Louis Armstrong,"Hello, Dolly!",25,2,66,,,,
23,up,Nina Simone,I Put a Spell On You,33,4,65,,,,
24,-,Birthday,Babyface,-,24,1,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),30,5,63,,,,
26,up,The Hot Sardines,Petite Fleur,82,26,2,,,,
27,up,Andrey Chmut,Smoothability,32,10,63,,,,
28,up,Jen Chapin,You Haven't Done Nothin',71,28,2,,,,
29,-,Kenny G,Ocean Breeze,-,29,1,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,20,3,63,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),15,6,64,,,,
32,up,Andrey Chmut,Don't Lose the Faith,35,12,63,,,,
33,up,Andrey Chmut,Jazzed Up,37,13,62,,,,
34,up,Andrey Chmut,K.S.U,39,15,62,,,,
35,up,М'який Джазовий Настрій,То є старий Львів,88,35,2,,,,
36,up,Andrey Chmut,Imagine Me,41,21,62,,,,
37,-,Chiara Civello,Pour toi (Feelings),-,37,1,,,,
38,up,Andrey Chmut,Night Ride,42,6,62,,,,
39,up,Andrey Chmut,I'll Always Be There,44,7,62,,,,
40,-,Barry Harris,Hallucinations,-,26,1,,,,
41,-,The Arcadians Dance Orchestra,Sentimental Baby,-,41,1,,,,
42,up,Andrey Chmut,Song for a Friend (feat. U-Nam),46,9,62,,,,
43,-,Les Elgart and His Dance Orchestra,I Don't Want To Set The World On Fire (Fox),-,43,1,,,,
44,up,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),90,44,2,,,,
45,up,Annie Lennox,I Put a Spell On You,48,3,63,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,3,64,,,,
47,down,Karen Souza,Get Lucky,38,11,63,,,,
48,-,Московский квинтет саксофонов,Полет шмеля,-,35,1,,,,
49,up,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,93,17,5,,,,
50,up,Dean Martin,Sway,60,10,62,,,,
51,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,9,4,,,,
52,up,The Dave Brubeck Quartet,Take Five,61,7,59,,,,
53,up,Melody Gardot,Your Heart Is As Black As Night,62,6,61,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),64,30,63,,,,
55,up,Nils Landgren,I Will Survive,65,43,58,,,,
56,up,Glenn Miller and His Orchestra,In the Mood,92,22,2,,,,
57,up,Kenny G,Havana,66,10,63,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,3,55,,,,
59,up,Frank Sinatra,That's Life,68,2,63,,,,
60,up,April Stevens,Teach Me Tiger,72,10,63,,,,
61,up,Bob Crosby & The Bob Cats,Way Back Home,94,28,2,,,,
62,up,Brian Culbertson,Hookin' Up,73,51,63,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,75,10,56,,,,
64,-,Bob Baldwin,Keep Movin',-,18,1,,,,
65,-,Jeff Lorber,Grasshopper,-,20,1,,,,
66,-,adriano urso,When Music Is a Song of Love (Piano Solo),-,24,1,,,,
67,down,Daria Apostolova,Secret Garden,40,40,2,,,,
68,up,Herbie Hancock,Rockit,77,10,63,,,,
69,down,Diana Krall,The Look Of Love,28,7,63,,,,
70,down,Dan Baraszu & Dave Ellington,Soul Bossa Nova,5,5,2,,,,
71,down,David Marq,Lovely Day,43,43,2,,,,
72,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,21,21,2,,,,
73,down,Diana Krall,Cry Me a River,49,32,62,,,,
74,down,Madeleine Peyroux,Dance Me to the End of Love,52,4,14,,,,
75,down,"Nat ""King"" Cole",Unforgettable,10,10,12,,,,
76,up,Svyatoslav Vakarchuk,Не опускай свої очі,91,8,60,,,,
77,up,Karen Souza,Shape of My Heart,95,7,37,,,,
78,up,Marilyn Monroe,I Wanna Be Loved By You,96,4,27,,,,
79,up,Louis Armstrong,Moon River,97,11,57,,,,
80,up,Frank Sinatra,Moon River,98,2,58,,,,
81,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),99,22,57,,,,
82,-,Bob Baldwin,I Heard You Twice (The First Time),-,11,1,,,,
83,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],100,4,21,,,,
84,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,9,53,,,,
85,-,Инструментальная Мастер,Ксилофон,-,12,1,,,,
86,down,Mark Hauser Quartett,"Libertango (feat. Heriberto ""Heri"" Paredes)",7,7,3,,,,
87,down,Diana Krall,Dancing In the Dark,63,43,61,,,,
88,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,12,3,,,,
89,-,Bobby Womack,California Dreamin',-,13,1,,,,
90,down,Diana Krall,I Remember You,69,52,60,,,,
91,down,Diana Krall,Love Letters,70,53,59,,,,
92,down,Louis Armstrong,La Vie en rose,23,9,10,,,,
93,down,Diana Krall,The Night We Called It a Day,74,57,59,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,6,35,,,,
95,down,Yuliya Roma,Нова радість стала,16,16,3,,,,
96,down,Yuliya Roma,"Добрий вечір тобі , пане господарю",18,18,3,,,,
97,down,Mo' Horizons,Yes Baby Yes,22,22,3,,,,
98,down,Diana Krall,Maybe You'll Be There,79,60,56,,,,
99,-,Bobby Helms,Jingle Bell Rock,-,13,42,,,,
100,down,Diana Krall,I Get Along Without You Very Well,80,61,56,,,,
