Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,166,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,120,,,,
3,up,David A. Stewart,Lily Was Here,4,1,168,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,167,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
6,-,Julian Vaughn,I Will (feat. Anthony Saunders),-,6,1,,,,
7,-,Julian Vaughn,Ecstasy (feat. Lebron & Kim Griddine),-,7,1,,,,
8,up,Leléka & FILM.UA Group,Zozulja,24,6,54,,,,
9,down,Nina Simone,Feeling Good,6,2,172,,,,
10,down,Ray Charles,Hit the Road Jack,5,2,169,,,,
11,up,Jessie Allen Cooper,Amazon,48,11,2,,,,
12,up,Jan Hammer,Crockett's Theme,49,10,82,,,,
13,down,Koop,Koop Island Blues,9,2,169,,,,
14,up,"Nat ""King"" Cole",Unforgettable,43,10,14,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,171,,,,
16,down,Andrey Chmut,Moving Forward (feat. Bob James),11,7,170,,,,
17,up,Sneha,So This Is Love,40,5,15,,,,
18,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),14,5,169,,,,
19,down,Andrey Chmut,Smoothability,15,10,169,,,,
20,down,Andrey Chmut,Night Ride,17,6,168,,,,
21,down,Eldar Djangirov & Eldar,Estate,16,16,2,,,,
22,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,9,,,,
23,down,Andrey Chmut,I'll Always Be There,19,7,168,,,,
24,up,"Relax, Enjoy & Sleep Sounds Ambient Noises",Descansa Sounds,41,16,3,,,,
25,down,Andrey Chmut,Don't Lose the Faith,20,12,169,,,,
26,down,Andrey Chmut,Song for a Friend (feat. U-Nam),21,9,168,,,,
27,up,Leléka,Plyve Kacha,44,15,9,,,,
28,down,Andrey Chmut,Jazzed Up,22,13,168,,,,
29,-,Carol Welsman,The Man I Love,-,9,1,,,,
30,down,Andrey Chmut,K.S.U,23,15,168,,,,
31,down,Andrey Chmut,Imagine Me,25,21,168,,,,
32,up,Leléka,Sirka Polynj,45,25,4,,,,
33,-,Leléka & FILM.UA Group,Zapizno,-,7,6,,,,
34,down,Annie Lennox,I Put a Spell On You,26,3,165,,,,
35,down,Dave Brubeck,Take Five,27,5,133,,,,
36,down,Karen Souza,Get Lucky,28,11,168,,,,
37,down,Dean Martin,Sway,29,10,168,,,,
38,down,The Dave Brubeck Quartet,Take Five,30,7,165,,,,
39,up,Leléka,Hadanotschka,46,39,2,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,3,161,,,,
41,up,Leléka,A Gnaly Hurale Оvtse,47,41,2,,,,
42,down,April Stevens,Teach Me Tiger,32,10,169,,,,
43,-,Sonny Stitt,As Time Goes By,-,11,1,,,,
44,-,Pat Martino,You Don't Know What Love Is,-,12,1,,,,
45,down,Felix da Housecat,Sinnerman (Remix),34,4,171,,,,
46,down,Marilyn Monroe,I Wanna Be Loved By You,35,4,133,,,,
47,-,Houston Person,Everything Happens To Me,-,16,1,,,,
48,down,Abigail Flowers & Charlie Peacock,Flower in Bloom,33,15,2,,,,
49,down,SUNSAY,Love Manifest,36,5,36,,,,
50,down,April Stevens,Teach Me Tiger,37,8,167,,,,
51,-,Grant Green,Iron City,-,25,1,,,,
52,down,Fausto Papetti,My Way,7,7,2,,,,
53,-,THE TAKE VIBE E.P.,Golden Brown,-,10,7,,,,
54,-,Matt Hylom,Early,-,9,4,,,,
55,-,Richard Elliot,Rock Steady,-,29,1,,,,
56,-,Blossom Dearie,They Say It's Spring,-,28,1,,,,
57,-,Blossom Dearie,They Say It's Spring (Bonus Tracks),-,6,1,,,,
58,-,Richard Elliot,Keep On Truckin',-,33,1,,,,
59,-,Richard Elliot,Spindrift,-,35,1,,,,
60,down,Mr. Hong,Home (feat. Vietra & Dvdkm),18,18,2,,,,
61,down,Billie Holiday,Solitude,10,10,4,,,,
