Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,34,,,,
3,-,Beegie Adair,Nice 'N Easy,-,3,1,,,,
4,up,Brian Culbertson,Let's Get Started,6,4,2,,,,
5,-,Willie Bobo & His Orchestra,Timbale Groove,-,5,1,,,,
6,up,Micah Thomas,Grounds,27,6,2,,,,
7,up,Boney James,Solid,64,7,2,,,,
8,down,David A. Stewart,Lily Was Here,4,1,34,,,,
9,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,9,1,,,,
10,up,Nick Colionne,Let’s Get Serious,28,10,2,,,,
11,up,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),31,11,2,,,,
12,up,Nicholas Cole,Soulmate (feat. Chieli Minucci),37,12,2,,,,
13,up,Joe Sample,X Marks the Spot (Marie Laveau),38,13,2,,,,
14,up,David Benoit,Dave G (feat. Vincent Ingala),39,14,2,,,,
15,up,Althea Rene,Barbara Mae,72,15,2,,,,
16,up,Jenny Scheinman & Allison Miller’s Parlour Game,Play Money,40,16,2,,,,
17,down,Nina Simone,Feeling Good,5,2,34,,,,
18,up,Oscar Peterson,Jumpin' with Symphony Sid (2001 - Remaster),41,18,2,,,,
19,up,Norman Brown,Peace of Mind,42,19,2,,,,
20,down,Ray Charles,Hit the Road Jack,2,2,33,,,,
21,up,Joyce Cooling,Third Wish,45,21,2,,,,
22,up,Eric Reed,Nice Work If You Can Get It,48,22,2,,,,
23,up,Danilo Perez,Bright Mississippi,50,23,2,,,,
24,up,Kombo,Talk the Talk,52,24,2,,,,
25,up,Wynton Kelly,Six Eight,54,25,2,,,,
26,up,ノーマン・ブラウン,Let's Take a Ride,55,26,2,,,,
27,up,Marc Antoine,Palm Strings,57,27,2,,,,
28,-,Marilyn Monroe,I Want to Be Loved by You,-,28,1,,,,
29,up,Bill Evans Trio,Alone Together,58,29,2,,,,
30,up,Erroll Garner,Night and Day,60,30,2,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,34,,,,
32,up,Nick Colionne,Nite Train,61,32,2,,,,
33,up,Metro,Month of Sundays,75,33,2,,,,
34,up,Norman Brown,It Keeps Coming Back,62,34,2,,,,
35,up,Jeff Lorber Fusion,Hyperdrive,76,35,2,,,,
36,up,ピーター・ホワイト,Do I Do,79,36,2,,,,
37,up,BWB,Triple Dare,82,37,2,,,,
38,up,デニー・ザイトリン,You and the Night and the Music,65,38,2,,,,
39,up,Nick Colionne,Morning Call,66,39,2,,,,
40,up,Bobby Timmons,Dat Dere,67,40,2,,,,
41,up,Jazz Funk Soul,"Serious Business (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",87,41,2,,,,
42,up,Chris Standring,Sneakin' Out the Front Door,68,42,2,,,,
43,up,Chuck Loeb,Sarao,91,43,2,,,,
44,up,Kim Waters,After Midnight,93,44,2,,,,
45,up,Chuck Loeb,Pocket Change,96,45,2,,,,
46,up,Chuck Loeb,"North, South, East and Wes",99,46,2,,,,
47,up,Christian McBride Trio,My Favorite Things,77,47,2,,,,
48,-,Barry Harris Trio,Bluesy,-,31,1,,,,
49,up,Lee Sims,Blues in My Heart,78,49,2,,,,
50,up,Brad Mehldau,Blackbird,80,50,2,,,,
51,up,George Benson & Earl Klugh,Mt. Airy Road,83,51,2,,,,
52,up,Marc Antoine,Mediterraneo,84,52,2,,,,
53,-,Barry Harris Trio,Stranger in Paradise,-,53,1,,,,
54,-,Richard Elliot,Straight Up,-,54,1,,,,
55,-,Gregory Porter,Revival,-,29,3,,,,
56,-,Wayman Tisdale & George Duke,Tell It Like It Tis (feat. George Duke),-,56,1,,,,
57,-,Philippe Saisse Trio,Do It Again,-,57,1,,,,
58,-,Brian Simpson,The Last Kiss,-,58,1,,,,
59,up,George Shearing,Darn That Dream,85,59,2,,,,
60,down,Koop,Koop Island Blues,11,2,34,,,,
61,-,Rick Braun,Cadillac Slim,-,40,1,,,,
62,down,Felix da Housecat,Sinnerman (Remix),12,4,34,,,,
63,up,Count Basic,M.L. In the Sunshine,86,63,2,,,,
64,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,3,34,,,,
65,up,Stanley Clarke,Just Cruizin',88,65,2,,,,
66,up,"Earl ""Fatha"" Hines",Stan Dance,89,66,2,,,,
67,up,Brian Culbertson,Come to Me,94,67,2,,,,
68,up,Junior Mance,A Time and a Place,98,68,2,,,,
69,-,Ramsey Lewis,Spring High,-,69,1,,,,
70,-,Hank Mobley,Thad's Blues,-,70,1,,,,
71,down,Diana Krall,California Dreamin',15,5,4,,,,
72,-,Barry Harris Trio,Passport,-,72,1,,,,
73,down,Diana Krall,Besame Mucho,17,6,34,,,,
74,down,Jorja Smith,Rose Rouge,53,53,2,,,,
75,down,TRIOMANIA,We All Fall in Love Sometimes,59,59,2,,,,
76,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,76,1,,,,
77,down,Sunrise,Desert Voices,63,63,2,,,,
78,down,Louis Armstrong,"Hello, Dolly!",20,2,34,,,,
79,-,Brian Culbertson,Dreaming of You,-,9,1,,,,
80,-,Nils Landgren & Joe Sample,Soul Shadows,-,80,1,,,,
81,-,Jeff Golub,On the Beach,-,81,1,,,,
82,-,Karen Souza,Shape of My Heart,-,7,11,,,,
83,-,Louis Armstrong,La Vie en rose,-,9,1,,,,
84,down,Trombone Shorty,"Buckjump (feat. The Rebirth Brass Band, 5th Ward Weebie)",30,30,2,,,,
85,down,Stooges Brass Band,Stooges Party,35,35,2,,,,
86,-,チャック・ローブ,The Music Inside,-,86,1,,,,
87,-,Euge Groove,Dirty Dozen,-,87,1,,,,
88,-,Kamasi Washington,Becoming,-,88,1,,,,
89,-,Vandell Andrew,Flow,-,89,1,,,,
90,-,JJ Sansaverino,Midnight Fizz,-,90,1,,,,
91,-,Deon Yates,In the Moment (feat. Nathan Mitchell),-,91,1,,,,
92,-,Boney James,Tonic,-,92,1,,,,
93,-,Roman Street,Balcony of the World,-,93,1,,,,
94,-,Nick Colionne,Circles,-,94,1,,,,
95,down,De-Phazz,The Mambo Craze,21,13,34,,,,
96,-,Skinny Hightower,BITTERSWEET,-,96,1,,,,
97,down,De-Phazz,Jeunesse Dorée,24,14,34,,,,
98,-,Vincent Ingala,Caught Me by Surprise,-,98,1,,,,
99,-,Adam Hawley,To the Top (feat. Jeff Ryan),-,99,1,,,,
100,down,Andrey Chmut,Moving Forward (feat. Bob James),25,7,34,,,,
