Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,3,2,65,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,63,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,62,,,,
5,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,5,1,,,,
6,down,David A. Stewart,Lily Was Here,5,1,65,,,,
7,up,Mark Hauser Quartett,"Libertango (feat. Heriberto ""Heri"" Paredes)",52,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,64,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,65,,,,
10,-,"Nat ""King"" Cole",Unforgettable,-,10,11,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,4,65,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),85,12,2,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,65,,,,
14,up,Koop,Koop Island Blues,14,2,65,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),8,6,63,,,,
16,up,Yuliya Roma,Нова радість стала,86,16,2,,,,
17,up,Diana Krall,California Dreamin',20,5,35,,,,
18,up,Yuliya Roma,"Добрий вечір тобі , пане господарю",87,18,2,,,,
19,up,Diana Krall,Besame Mucho,22,6,65,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,62,,,,
21,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,21,1,,,,
22,up,Mo' Horizons,Yes Baby Yes,74,22,2,,,,
23,up,Louis Armstrong,La Vie en rose,51,9,9,,,,
24,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,63,,,,
25,up,Louis Armstrong,"Hello, Dolly!",30,2,65,,,,
26,up,The Chordettes,Mr. Sandman,34,3,61,,,,
27,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,3,,,,
28,up,Diana Krall,The Look Of Love,38,7,62,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),13,13,4,,,,
30,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),40,5,62,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),19,19,4,,,,
32,up,Andrey Chmut,Smoothability,41,10,62,,,,
33,down,Nina Simone,I Put a Spell On You,27,4,64,,,,
34,down,Tony Evans and His Orchestra,Cocktails for Two (Cha Cha - 30bpm),33,33,2,,,,
35,up,Andrey Chmut,Don't Lose the Faith,43,12,62,,,,
36,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",73,7,40,,,,
37,up,Andrey Chmut,Jazzed Up,45,13,61,,,,
38,down,Karen Souza,Get Lucky,16,11,62,,,,
39,up,Andrey Chmut,K.S.U,46,15,61,,,,
40,-,Daria Apostolova,Secret Garden,-,40,1,,,,
41,up,Andrey Chmut,Imagine Me,47,21,61,,,,
42,up,Andrey Chmut,Night Ride,48,6,61,,,,
43,-,David Marq,Lovely Day,-,43,1,,,,
44,up,Andrey Chmut,I'll Always Be There,49,7,61,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),21,21,2,,,,
46,up,Andrey Chmut,Song for a Friend (feat. U-Nam),50,9,61,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Style (feat. Annie Goodchild & Von Smith),24,24,2,,,,
48,down,Annie Lennox,I Put a Spell On You,25,3,62,,,,
49,up,Diana Krall,Cry Me a River,53,32,61,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Talk Dirty,26,26,2,,,,
51,-,Dave Brubeck,Unsquare Dance,-,13,1,,,,
52,up,Madeleine Peyroux,Dance Me to the End of Love,54,4,13,,,,
53,down,Scott Bradlee's Postmodern Jukebox,I Want You to Want Me (feat. Sara Niemietz),29,29,2,,,,
54,down,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),31,9,2,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),35,21,2,,,,
56,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,3,63,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,36,36,2,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Stacy’s Mom (feat. Casey Abrams),39,39,2,,,,
59,down,April Stevens,Teach Me Tiger,57,8,60,,,,
60,down,Dean Martin,Sway,58,10,61,,,,
61,down,The Dave Brubeck Quartet,Take Five,59,7,58,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,60,6,60,,,,
63,down,Diana Krall,Dancing In the Dark,61,43,60,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),62,30,62,,,,
65,down,Nils Landgren,I Will Survive,63,43,57,,,,
66,down,Kenny G,Havana,64,10,62,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,3,54,,,,
68,down,Frank Sinatra,That's Life,67,2,62,,,,
69,down,Diana Krall,I Remember You,68,52,59,,,,
70,down,Diana Krall,Love Letters,69,53,58,,,,
71,-,Jen Chapin,You Haven't Done Nothin',-,28,1,,,,
72,down,April Stevens,Teach Me Tiger,70,10,62,,,,
73,down,Brian Culbertson,Hookin' Up,71,51,62,,,,
74,down,Diana Krall,The Night We Called It a Day,72,57,58,,,,
75,up,"Nat ""King"" Cole",L-O-V-E,75,10,55,,,,
76,up,Dave Brubeck,Take Five,76,5,26,,,,
77,up,Herbie Hancock,Rockit,77,10,62,,,,
78,down,Sade,King of Sorrow,55,4,30,,,,
79,down,Diana Krall,Maybe You'll Be There,78,60,55,,,,
80,down,Diana Krall,I Get Along Without You Very Well,79,61,55,,,,
81,down,Latcho Drom,La Verdine,12,12,3,,,,
82,-,The Hot Sardines,Petite Fleur,-,26,1,,,,
83,down,Tony Bennett,Dancing In the Dark,23,23,2,,,,
84,down,David Brubeck,Take Five (Remastered),15,15,2,,,,
85,down,The Platters,Only You (And You Alone),18,17,4,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,32,18,7,,,,
87,down,Aniko Dolidze,Kviteli Potlebi,11,11,3,,,,
88,-,М'який Джазовий Настрій,То є старий Львів,-,35,1,,,,
89,down,Diana Krall,'S Wonderful,80,43,54,,,,
90,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,44,1,,,,
91,down,Svyatoslav Vakarchuk,Не опускай свої очі,82,8,59,,,,
92,-,Glenn Miller and His Orchestra,In the Mood,-,22,1,,,,
93,-,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,-,17,4,,,,
94,-,Bob Crosby & The Bob Cats,Way Back Home,-,28,1,,,,
95,down,Karen Souza,Shape of My Heart,83,7,36,,,,
96,down,Marilyn Monroe,I Wanna Be Loved By You,90,4,26,,,,
97,down,Louis Armstrong,Moon River,91,11,56,,,,
98,down,Frank Sinatra,Moon River,92,2,57,,,,
99,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),93,22,56,,,,
100,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],94,4,20,,,,
