Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,2,45,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,44,,,,
4,up,David A. Stewart,Lily Was Here,4,1,45,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,45,,,,
6,up,Ray Charles,Hit the Road Jack,19,2,44,,,,
7,up,Felix da Housecat,Sinnerman (Remix),15,4,45,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,6,3,42,,,,
9,up,Koop,Koop Island Blues,17,2,45,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,45,,,,
11,-,Buckshot LeFonque,Another Day (Remix),-,11,1,,,,
12,up,Diana Krall,California Dreamin',20,5,15,,,,
13,up,Diana Krall,Besame Mucho,23,6,45,,,,
14,up,De-Phazz,The Mambo Craze,26,13,45,,,,
15,up,De-Phazz,Jeunesse Dorée,27,14,45,,,,
16,up,Andrey Chmut,Moving Forward (feat. Bob James),29,7,45,,,,
17,up,De-Phazz,Something Special,30,16,44,,,,
18,up,De-Phazz,Cut the Jazz,31,17,44,,,,
19,up,Louis Armstrong,"Hello, Dolly!",33,2,45,,,,
20,up,Nina Simone,I Put a Spell On You,34,4,44,,,,
21,-,Johnny Otis Orchestra & Big Mama Thornton,I Smell a Rat,-,21,1,,,,
22,up,De-Phazz,No Jive,35,18,44,,,,
23,-,Deep Sounds,Wrap Me in Dreams,-,20,4,,,,
24,up,De-Phazz,My Society,36,20,44,,,,
25,down,Dave Brubeck,Take Five,5,5,7,,,,
26,up,De-Phazz,Zero Zero,37,21,44,,,,
27,down,Piero Umiliani,Crepuscolo sul mare,7,4,10,,,,
28,up,The Chordettes,Mr. Sandman,51,3,41,,,,
29,up,De-Phazz,Anchorless,38,22,44,,,,
30,-,Halie Loren,A Woman's Way,-,11,1,,,,
31,up,De-Phazz,Our Relationship,40,23,44,,,,
32,up,De-Phazz,Astrud Astronette,41,24,44,,,,
33,-,Carla Thomas,B-A-B-Y,-,33,1,,,,
34,up,Marilyn Monroe,I Wanna Be Loved By You,49,4,8,,,,
35,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),42,5,44,,,,
36,-,Julie London & Les Brown & His Band of Renown,September in the Rain,-,36,1,,,,
37,up,Andrey Chmut,Smoothability,43,10,44,,,,
38,down,Mario Biondi,Ecstasy,9,9,2,,,,
39,up,Andrey Chmut,Don't Lose the Faith,44,12,44,,,,
40,down,Grandpa Crunk & Jashsaun Peele,Shimmy Shimmy Ya (Seacoast Jazzy Mix),14,14,2,,,,
41,up,Andrey Chmut,Jazzed Up,45,13,43,,,,
42,up,Andrey Chmut,K.S.U,46,15,43,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),47,6,43,,,,
44,up,Andrey Chmut,Imagine Me,48,21,43,,,,
45,up,Kenny G,Havana,67,10,42,,,,
46,up,Andrey Chmut,Night Ride,50,6,43,,,,
47,up,Andrey Chmut,I'll Always Be There,52,7,43,,,,
48,down,Teresa Brewer,Satellite,16,16,2,,,,
49,up,Andrey Chmut,Song for a Friend (feat. U-Nam),53,9,43,,,,
50,down,Mario Biondi & The High Five Quintet,On a Clear Day (Instrumental),12,12,2,,,,
51,down,Rosemary Clooney,Sway,18,18,2,,,,
52,up,Sade,King of Sorrow,54,4,10,,,,
53,-,Viktoria Tolstoy,From Above,-,47,1,,,,
54,up,Salvatore Adamo,Tombe la Neige,56,8,41,,,,
55,-,Chantal Chamberland,La Mer,-,13,1,,,,
56,up,Annie Lennox,I Put a Spell On You,57,3,42,,,,
57,-,Kenny G,Innocence,-,5,1,,,,
58,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,3,43,,,,
59,up,April Stevens,Teach Me Tiger,60,8,40,,,,
60,-,MATRANG,Мент,-,12,1,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us,61,1,42,,,,
62,up,The Dave Brubeck Quartet,Take Five,62,7,38,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),63,30,42,,,,
64,up,Karen Souza,Get Lucky,64,11,42,,,,
65,down,Melody Gardot,Who Will Comfort Me,24,24,2,,,,
66,down,Nancy Wilson,(You Don't Know) How Glad I Am,22,5,5,,,,
67,down,Nils Landgren,I Will Survive,65,43,37,,,,
68,down,Melody Gardot,Baby I'm a Fool,25,10,2,,,,
69,down,Dean Martin,Sway,66,10,41,,,,
70,-,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,-,17,1,,,,
71,down,Frank Sinatra,That's Life,68,2,42,,,,
72,down,Brian Culbertson,Hookin' Up,69,51,42,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,3,34,,,,
74,down,Herbie Hancock,Rockit,71,10,42,,,,
75,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",82,7,20,,,,
76,down,Svyatoslav Vakarchuk,Не опускай свої очі,72,8,39,,,,
77,down,April Stevens,Teach Me Tiger,73,10,42,,,,
78,-,Alessandro Safina,Luna (Spanish Version),-,24,14,,,,
79,down,Frank Sinatra,Moon River,74,2,40,,,,
80,down,Mario Biondi,This Is What You Are,28,28,2,,,,
81,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,13,1,,,,
82,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),75,22,39,,,,
83,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,9,39,,,,
84,-,Kenny G,The Moment,-,6,1,,,,
85,-,Kenny G,Sentimental,-,9,1,,,,
86,down,Aleksey Kozlov & Ansambl Arsenal,Ностальгия,8,8,3,,,,
87,down,Sexteto Mayor,Kicho,11,11,3,,,,
88,down,Frank Sinatra,My Way,83,17,38,,,,
89,down,Karen Souza,Shape of My Heart,77,7,20,,,,
90,up,Melody Gardot,Your Heart Is As Black As Night,90,6,40,,,,
91,-,Kenny G,Going Home (Edit),-,20,4,,,,
92,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,15,1,,,,
93,down,Ray Charles,"Hallelujah, I Love Her",21,11,3,,,,
94,-,Kenny G,Forever In Love,-,26,1,,,,
95,up,Louis Armstrong,Moon River,99,11,40,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,78,6,22,,,,
97,down,Tony Evans and His Orchestra,Sex Bomb,32,29,3,,,,
98,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",39,38,3,,,,
99,down,The Andrews Sisters,In the Mood,55,21,3,,,,
100,down,"Nat ""King"" Cole",L-O-V-E,79,10,36,,,,
