Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,2,102,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,98,,,,
4,up,David A. Stewart,Lily Was Here,12,1,100,,,,
5,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,102,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,102,,,,
7,up,Felix da Housecat,Sinnerman (Remix),15,4,102,,,,
8,up,The Dave Brubeck Quartet,Take Five,52,7,95,,,,
9,up,Keiko Matsui,Secret Forest,49,9,6,,,,
10,up,Koop,Koop Island Blues,13,2,101,,,,
11,up,Duke Ellington and His Orchestra & Billy Strayhorn,Sugar Rum Cherry (Dance of the Sugar Plum Fairy),79,11,2,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,4,1,99,,,,
13,up,Diana Krall,California Dreamin',21,5,72,,,,
14,up,Diana Krall,Besame Mucho,22,6,102,,,,
15,up,Brian Culbertson,Dreaming of You,24,9,15,,,,
16,up,Jacob Gurevitsch,Lovers in Paris,62,7,3,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,19,3,99,,,,
18,down,Boled,Blue Room,14,14,2,,,,
19,up,Louis Armstrong,"Hello, Dolly!",27,2,102,,,,
20,up,Bill Evans Trio,Come Rain or Shine,30,20,2,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,100,,,,
22,down,Nina Simone,I Put a Spell On You,7,4,101,,,,
23,up,The Chordettes,Mr. Sandman,29,3,96,,,,
24,up,Frank Sinatra,That's Life,41,2,99,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),33,6,100,,,,
26,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),34,5,99,,,,
27,up,Andrey Chmut,Smoothability,35,10,99,,,,
28,-,Candy Dulfer,Still I Love You,-,22,4,,,,
29,up,Andrey Chmut,Don't Lose the Faith,38,12,99,,,,
30,up,Andrey Chmut,Jazzed Up,39,13,98,,,,
31,up,Andrey Chmut,K.S.U,40,15,98,,,,
32,up,Andrey Chmut,Imagine Me,42,21,98,,,,
33,down,Diana Krall,The Look Of Love,31,7,98,,,,
34,up,Andrey Chmut,Night Ride,44,6,98,,,,
35,up,Andrey Chmut,I'll Always Be There,45,7,98,,,,
36,up,Andrey Chmut,Song for a Friend (feat. U-Nam),47,9,98,,,,
37,up,Annie Lennox,I Put a Spell On You,51,3,96,,,,
38,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),37,19,4,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,3,100,,,,
40,up,Karen Souza,Get Lucky,54,11,98,,,,
41,down,"Frank Vignola, Mark Egan & Vinny Raniolo","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,25,2,,,,
42,up,April Stevens,Teach Me Tiger,55,8,97,,,,
43,down,Ray Charles,Hit the Road Jack,5,2,101,,,,
44,up,Dave Brubeck,Take Five,56,5,63,,,,
45,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,52,,,,
46,up,Dean Martin,Sway,57,10,98,,,,
47,up,Kenny G,Havana,58,10,97,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,59,6,96,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,2,50,,,,
50,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",63,7,74,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),64,30,99,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,3,91,,,,
53,up,Nils Landgren,I Will Survive,66,43,94,,,,
54,down,Avishai Cohen & Yonathan Avishai,The Opening,43,43,2,,,,
55,down,Diana Krall,Cry Me a River,48,32,97,,,,
56,up,Svyatoslav Vakarchuk,Не опускай свої очі,75,8,95,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,50,4,49,,,,
58,up,Louis Armstrong,Moon River,70,11,92,,,,
59,up,Frank Sinatra,Moon River,71,2,94,,,,
60,up,Brian Culbertson,Hookin' Up,72,51,99,,,,
61,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),74,49,3,,,,
62,down,April Stevens,Teach Me Tiger,17,10,99,,,,
63,up,Karen Souza,Shape of My Heart,76,7,72,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,78,10,92,,,,
65,down,Marilyn Monroe,I Wanna Be Loved By You,10,4,63,,,,
66,down,Diana Krall,Dancing In the Dark,61,43,96,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,32,25,30,,,,
68,down,Diana Krall,I Remember You,67,52,95,,,,
69,down,Diana Krall,Love Letters,68,53,94,,,,
70,down,Alessandro Safina,Luna (Spanish Version),36,24,42,,,,
71,down,Brian Culbertson,Madelena,9,9,2,,,,
72,up,Diana Krall,The Night We Called It a Day,73,57,94,,,,
73,-,Peter White,The Look of Love,-,15,1,,,,
74,-,Svyatoslav Vakarchuk,Не йди,-,18,3,,,,
75,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,23,1,,,,
76,down,Pokaz Trio,Kintsugi (Single Edit),16,8,3,,,,
77,down,Bud Powell,Hallucinations,18,18,3,,,,
78,down,Bud Powell,Parisian Thoroughfare,20,20,3,,,,
79,down,누보 오케스트라,"The Good, The Bad And The Ugly Theme (From 석양의 무법자 [Original Soundtrack]) [Live]",23,23,3,,,,
80,down,The Greg Foat Group,Time Piece 2 (Epilogue),26,26,2,,,,
