Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,8,1,111,,,,
3,down,Nina Simone,Feeling Good,2,2,116,,,,
4,up,David A. Stewart,Lily Was Here,4,1,114,,,,
5,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),9,5,113,,,,
6,up,Andrey Chmut,Night Ride,23,6,112,,,,
7,up,Andrey Chmut,I'll Always Be There,25,7,112,,,,
8,-,Dr Soul,For My Love,-,8,1,,,,
9,up,Andrey Chmut,Song for a Friend (feat. U-Nam),28,9,112,,,,
10,up,Ray Charles,Hit the Road Jack,11,2,115,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,116,,,,
12,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",6,3,116,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,64,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,4,116,,,,
15,down,Andrey Chmut,Moving Forward (feat. Bob James),7,7,114,,,,
16,up,Koop,Koop Island Blues,19,2,115,,,,
17,-,The Platters,Only You (And You Alone),-,17,7,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,29,3,113,,,,
19,-,Andrey Chmut,Wake Up,-,19,2,,,,
20,-,Erik Truffaz,Cycle by Cycle,-,20,1,,,,
21,down,Andrey Chmut,Smoothability,10,10,113,,,,
22,-,Andrey Chmut,After & After,-,22,2,,,,
23,down,Andrey Chmut,Don't Lose the Faith,12,12,113,,,,
24,down,Andrey Chmut,Jazzed Up,13,13,112,,,,
25,up,The Chordettes,Mr. Sandman,40,3,110,,,,
26,down,Andrey Chmut,K.S.U,15,15,112,,,,
27,up,Diana Krall,California Dreamin',27,5,86,,,,
28,up,Diana Krall,Besame Mucho,32,6,116,,,,
29,down,Andrey Chmut,Imagine Me,21,21,112,,,,
30,up,Brian Culbertson,Dreaming of You,34,9,29,,,,
31,up,Brisa Roché,Dans Le Vert De Ses Yeux,56,31,2,,,,
32,up,Louis Armstrong,"Hello, Dolly!",36,2,116,,,,
33,up,Nina Simone,I Put a Spell On You,37,4,115,,,,
34,-,Andrey Chmut,Soulmate,-,14,3,,,,
35,up,Diana Krall,The Look Of Love,43,7,112,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),42,6,114,,,,
37,up,Andrey Chmut,Night Town,47,37,2,,,,
38,-,Bobby Day,Rock-In Robin,-,38,1,,,,
39,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,112,,,,
40,-,Tony O'Malley,Serious,-,23,3,,,,
41,up,Annie Lennox,I Put a Spell On You,46,3,110,,,,
42,up,Diana Krall,Cry Me a River,67,32,111,,,,
43,up,The Dave Brubeck Quartet,Take Five,64,7,109,,,,
44,up,Madeleine Peyroux,Dance Me to the End of Love,68,4,63,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,3,114,,,,
46,up,Karen Souza,Get Lucky,50,11,112,,,,
47,up,Dave Brubeck,Take Five,51,5,77,,,,
48,up,Hindi Zahra,Beautiful Tango (Unplugged),63,20,5,,,,
49,up,April Stevens,Teach Me Tiger,52,8,111,,,,
50,up,April Stevens,Teach Me Tiger,53,10,113,,,,
51,up,Melody Gardot,Your Heart Is As Black As Night,54,6,110,,,,
52,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,4,1,,,,
53,up,Dean Martin,Sway,55,10,112,,,,
54,up,Kenny G,Havana,57,10,111,,,,
55,up,Diana Krall,Dancing In the Dark,71,43,110,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),58,30,113,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,59,3,105,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,60,4,77,,,,
59,up,Benny Goodman and His Orchestra,"Sing, Sing, Sing (With a Swing), Pts. 1 & 2",65,59,2,,,,
60,up,Nils Landgren,I Will Survive,61,43,108,,,,
61,up,Frank Sinatra,That's Life,62,2,112,,,,
62,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,4,62,,,,
63,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,41,3,,,,
64,up,Diana Krall,I Remember You,73,52,108,,,,
65,up,Diana Krall,Love Letters,74,53,107,,,,
66,up,Svyatoslav Vakarchuk,Не опускай свої очі,69,8,107,,,,
67,down,Andrey Chmut,When Messiah Comes Again (feat. Billy Graham),48,18,2,,,,
68,up,Herbie Hancock,Rockit,77,10,105,,,,
69,up,Louis Armstrong,Moon River,78,11,104,,,,
70,-,Keiko Matsui,Secret Forest,-,9,17,,,,
71,down,Matthew Halsall,Cherry Blossom,39,39,2,,,,
72,-,Frank Sinatra,Moon River,-,2,105,,,,
73,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,41,18,4,,,,
74,-,Brian Culbertson,Hookin' Up,-,51,108,,,,
75,down,Bill Evans Trio,Peace Piece,18,18,2,,,,
76,down,Bill Evans Trio,Re: Person I Knew,20,20,2,,,,
77,down,Bill Evans Trio,My Man's Gone Now,22,22,2,,,,
78,down,Bill Evans Trio,Blue In Green (Take 3),24,11,2,,,,
79,down,Bill Evans,Everything Happens to Me,26,26,2,,,,
80,down,Bill Evans,"Time Remembered (feat. Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones)",31,31,2,,,,
81,down,Bill Evans Trio,If You Could See Me Now,33,33,2,,,,
82,down,Bill Evans & Cannonball Adderley,Waltz for Debby,35,35,2,,,,
83,down,THE TAKE VIBE E.P.,Golden Brown,17,10,6,,,,
