Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,2,91,,,,
3,up,David A. Stewart,Lily Was Here,3,1,89,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,12,1,88,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,14,3,88,,,,
6,up,Frank Sinatra,"Theme From New York, New York",47,6,5,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,90,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,91,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,91,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,91,,,,
11,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,11,1,,,,
12,down,Koop,Koop Island Blues,11,2,90,,,,
13,down,Pearl Bailey & Mitchell Ayres & Jazz Band,"That's Good Enough For Me, The Thrill Of Brazil",5,5,2,,,,
14,up,Diana Krall,California Dreamin',15,5,61,,,,
15,up,Diana Krall,Besame Mucho,16,6,91,,,,
16,-,Gregory Porter,Brown Grass,-,16,1,,,,
17,down,Nina Simone,I Put a Spell On You,10,4,90,,,,
18,up,Jim Tomlinson,So Nice,83,18,2,,,,
19,up,The Chordettes,Mr. Sandman,40,3,85,,,,
20,up,Louis Armstrong,"Hello, Dolly!",21,2,91,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,89,,,,
22,up,Diana Krall,The Look Of Love,32,7,87,,,,
23,-,Nina Simone,Mississippi Goddam (Remastered),-,23,1,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),24,6,89,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),25,25,5,,,,
26,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,88,,,,
27,-,Karen Souza,Wicked Game,-,13,3,,,,
28,down,Andrey Chmut,Smoothability,27,10,88,,,,
29,down,Alessandro Safina,Luna (Spanish Version),28,24,31,,,,
30,down,Andrey Chmut,Don't Lose the Faith,29,12,88,,,,
31,-,Brian Culbertson,Dreaming of You,-,9,4,,,,
32,down,Andrey Chmut,Jazzed Up,30,13,87,,,,
33,down,Andrey Chmut,K.S.U,31,15,87,,,,
34,down,Andrey Chmut,Imagine Me,33,21,87,,,,
35,down,Andrey Chmut,Night Ride,34,6,87,,,,
36,down,The Jeff Hamilton Trio,Polka Dots and Moonbeams,35,35,2,,,,
37,down,Andrey Chmut,I'll Always Be There,36,7,87,,,,
38,down,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,87,,,,
39,up,Diana Krall,Cry Me a River,59,32,86,,,,
40,down,Pearl Bailey & Mitchell Ayres & Jazz Band,"Row, Row, Row",18,18,2,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,2,39,,,,
42,up,Madeleine Peyroux,Dance Me to the End of Love,61,4,38,,,,
43,down,Annie Lennox,I Put a Spell On You,38,3,85,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,89,,,,
45,-,Aden Ray,Made Me Cry,-,40,1,,,,
46,down,April Stevens,Teach Me Tiger,41,8,86,,,,
47,-,Aden Ray,I Want More,-,41,1,,,,
48,down,Dean Martin,Sway,42,10,87,,,,
49,down,Dave Brubeck,Take Five,43,5,52,,,,
50,down,April Stevens,Teach Me Tiger,44,10,88,,,,
51,down,The Dave Brubeck Quartet,Take Five,45,7,84,,,,
52,down,Kenny G,Havana,46,10,86,,,,
53,down,Melody Gardot,Your Heart Is As Black As Night,48,6,85,,,,
54,up,Diana Krall,Dancing In the Dark,68,43,85,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),49,30,88,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,3,80,,,,
57,down,Nils Landgren,I Will Survive,51,43,83,,,,
58,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",52,7,63,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,53,4,52,,,,
60,down,Frank Sinatra,That's Life,54,2,88,,,,
61,up,Diana Krall,I Remember You,69,52,84,,,,
62,up,Diana Krall,Love Letters,71,53,83,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,55,10,81,,,,
64,down,Frank Sinatra,Moon River,56,2,83,,,,
65,down,Brian Culbertson,Hookin' Up,57,51,88,,,,
66,up,Diana Krall,The Night We Called It a Day,78,57,83,,,,
67,down,Herbie Hancock,Rockit,58,10,88,,,,
68,up,Diana Krall,Maybe You'll Be There,81,60,80,,,,
69,up,Diana Krall,I Get Along Without You Very Well,84,61,80,,,,
70,up,Diana Krall,'S Wonderful,86,43,78,,,,
71,up,Svyatoslav Vakarchuk,Не опускай свої очі,74,8,85,,,,
72,up,Karen Souza,Shape of My Heart,75,7,62,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,9,39,,,,
74,up,Louis Armstrong,Moon River,80,11,81,,,,
75,up,Jan Hammer,Crockett's Theme,82,10,65,,,,
76,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),89,22,82,,,,
77,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,4,46,,,,
78,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),91,9,78,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,93,18,28,,,,
80,up,Bobby McFerrin,Don't Worry Be Happy,94,6,57,,,,
81,up,Bobby Helms,Jingle Bell Rock,95,13,64,,,,
82,up,Nina Simone,Ain't Got No - I Got Life (Remastered),96,10,47,,,,
83,up,Candy Dulfer,Don't Go,98,18,28,,,,
84,up,Brian Culbertson,Let's Get Started,99,4,41,,,,
85,-,Madeleine Peyroux,J'Ai Deux Amours,-,25,25,,,,
86,down,Stacey Kent,Ces petits riens (Live),4,4,2,,,,
87,up,Varvara Vizbor,"Нет, мой милый",100,34,59,,,,
88,down,Melody Gardot,Summertime (Acoustic Version),20,11,2,,,,
89,-,Svyatoslav Vakarchuk,Чайка,-,67,51,,,,
90,down,Melody Gardot,Get Out of Town (Acoustic Version),22,14,2,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,19,5,,,,
92,down,Diana Krall,Sway,19,19,3,,,,
93,-,Malia & Boris Blank,Fever,-,19,1,,,,
94,down,Karen Souza,Get Lucky,13,11,88,,,,
95,-,Unknown,Дзвони,-,19,44,,,,
96,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,38,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,17,3,,,,
98,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,35,,,,
99,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,33,,,,
100,-,Karen Souza,Twist in My Sobriety,-,15,17,,,,
