Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,10,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,10,,,,
4,-,The Pasadena Roof Orchestra,Home in Pasadena,-,4,1,,,,
5,down,Nina Simone,Feeling Good,2,2,10,,,,
6,down,David A. Stewart,Lily Was Here,4,1,10,,,,
7,up,Koop,Koop Island Blues,8,2,10,,,,
8,up,The Dave Brubeck Quartet,Take Five,64,7,10,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,10,,,,
10,up,Annie Lennox,I Put a Spell On You,30,3,10,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,10,,,,
12,down,The Chordettes,Mr. Sandman,6,3,10,,,,
13,up,Diana Krall,Besame Mucho,13,6,10,,,,
14,down,Ray Charles,Hit the Road Jack,11,2,10,,,,
15,up,Christophe Goze,You & I,90,15,2,,,,
16,down,De-Phazz,The Mambo Craze,15,13,10,,,,
17,up,Christophe Goze,Jardin D'hivers,91,17,2,,,,
18,down,De-Phazz,Jeunesse Dorée,16,14,10,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),19,7,10,,,,
20,up,De-Phazz,Something Special,21,16,10,,,,
21,up,De-Phazz,Cut the Jazz,23,17,10,,,,
22,up,De-Phazz,No Jive,24,18,10,,,,
23,up,De-Phazz,My Society,25,20,10,,,,
24,up,De-Phazz,Zero Zero,26,21,10,,,,
25,up,Annie Lennox,Georgia On My Mind,65,25,2,,,,
26,up,Diana Krall,The Look Of Love,27,7,10,,,,
27,up,Mezzoforte,High Life,68,27,2,,,,
28,up,De-Phazz,Anchorless,29,22,10,,,,
29,up,De-Phazz,Our Relationship,31,23,10,,,,
30,up,De-Phazz,Astrud Astronette,32,24,10,,,,
31,up,Nina Simone,I Put a Spell On You,33,4,10,,,,
32,up,Alessandro Safina,Luna (Spanish Version),34,24,6,,,,
33,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,10,,,,
34,up,Andrey Chmut,Smoothability,36,10,10,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,5,1,10,,,,
36,up,Louis Armstrong,"Hello, Dolly!",38,2,10,,,,
37,up,Kim Russell,Jazz Wake Up (Instrumental Jazz),41,37,2,,,,
38,up,Andrey Chmut,Don't Lose the Faith,39,12,10,,,,
39,up,Andrey Chmut,Jazzed Up,40,13,10,,,,
40,up,Andrey Chmut,K.S.U,42,15,10,,,,
41,up,Dean Martin,Sway,70,10,9,,,,
42,down,Bobby Helms,Jingle Bell Rock,28,13,4,,,,
43,up,Diana Krall,Cry Me a River,44,32,10,,,,
44,up,Andrey Chmut,Imagine Me,45,21,10,,,,
45,-,"Richard Galliano, Astor Piazzolla & Ensemble Pari's Tango",Milonga,-,7,1,,,,
46,up,Andrey Chmut,Night Ride,47,6,10,,,,
47,up,Andrey Chmut,I'll Always Be There,48,7,10,,,,
48,up,Andrey Chmut,Song for a Friend (feat. U-Nam),49,9,10,,,,
49,-,"Richard Galliano, Astor Piazzolla & Ensemble Pari's Tango",Cloche,-,9,1,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),50,6,10,,,,
51,up,April Stevens,Teach Me Tiger,51,8,8,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,52,3,9,,,,
53,up,Diana Krall,Dancing In the Dark,54,43,10,,,,
54,-,"Richard Galliano, Jean-Charles Capon & Gilles Perrin",Violette,-,13,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,10,,,,
56,up,Karen Souza,Get Lucky,56,11,10,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,57,6,8,,,,
58,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,3,10,,,,
59,up,Salvatore Adamo,Tombe la Neige,59,8,10,,,,
60,down,Rook1e,Breathe Slow (feat. Meltycanon),17,8,2,,,,
61,down,Kenny G,Havana,60,10,10,,,,
62,-,"Richard Galliano, Jean-Charles Capon & Gilles Perrin",Sing Me Softly of the Blues,-,15,1,,,,
63,down,Diana Krall,I Remember You,61,52,10,,,,
64,down,Diana Krall,Love Letters,62,53,10,,,,
65,up,Brian Culbertson,Hookin' Up,66,51,10,,,,
66,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,20,1,,,,
67,up,Diana Krall,The Night We Called It a Day,67,57,10,,,,
68,up,Herbie Hancock,Rockit,69,10,10,,,,
69,up,Diana Krall,Maybe You'll Be There,71,60,10,,,,
70,-,Richard Galliano & Richard Galliano Tangaria Quartet,Barbara,-,23,1,,,,
71,up,Diana Krall,I Get Along Without You Very Well,72,61,10,,,,
72,up,Diana Krall,'S Wonderful,73,43,10,,,,
73,up,April Stevens,Teach Me Tiger,74,10,10,,,,
74,-,Richard Galliano & Richard Galliano Tangaria Quartet,Guarda che luna,-,25,1,,,,
75,up,Louis Armstrong,Moon River,75,11,9,,,,
76,up,Frank Sinatra,Moon River,77,2,9,,,,
77,up,Frank Sinatra,My Way,78,17,10,,,,
78,down,Frank Sinatra,That's Life,63,2,10,,,,
79,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),79,22,10,,,,
80,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),80,9,10,,,,
81,up,Svyatoslav Vakarchuk,Не опускай свої очі,82,8,10,,,,
82,down,Rags 2 Riches & Scott Joplin,The Entertainer,20,20,2,,,,
83,up,"Nat ""King"" Cole",L-O-V-E,84,10,10,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,3,5,,,,
85,up,Nils Landgren,I Will Survive,86,43,10,,,,
86,up,Jan Hammer,Crockett's Theme,87,10,9,,,,
87,up,Varvara Vizbor,"Нет, мой милый",89,34,10,,,,
88,up,Svyatoslav Vakarchuk,Чайка,94,67,10,,,,
89,down,Paul Hardcastle,Puerto Banus,7,7,3,,,,
90,up,Unknown,Дзвони,99,19,10,,,,
91,up,Svyatoslav Vakarchuk,"Там, де літо",100,9,10,,,,
92,down,Candy Dulfer,Still I Love You,22,22,3,,,,
93,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,12,12,3,,,,
94,down,John Coltrane Quartet,Greensleeves (Single Version),14,11,3,,,,
95,-,Kat Edmonson,Lucky,-,31,1,,,,
96,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,8,,,,
97,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,8,,,,
98,down,Avera,Talk Dirty (Quickstep: 50BPM),37,5,3,,,,
99,-,Karen Souza,Shape of My Heart,-,7,4,,,,
100,-,Sarah Menescal,Don't Speak,-,17,6,,,,
